Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186717766,"=""9781499812626""",Omari McQueen's Best Bites Cookbook,Omari McQueen (186717805),Fixed Layout eBook,"Hey America, get cooking with the UK's youngest vegan chef, the award-winning Omari McQueen!Learn how to make over 35 plant-based recipes, from piz...","","Non fiction, little bee books"
"",186717766,"=""9781499812619""",Omari McQueen's Best Bites Cookbook,Omari McQueen (186717805),Paper Over Board,"Hey America, get cooking with the UK's youngest vegan chef, the award-winning Omari McQueen!Learn how to make over 35 plant-based recipes, from piz...","","Non fiction, little bee books"
2,148158063,"=""9781499808582""",Slime DIY de Karina Garcia (Spanish Edition),Karina Garcia (2141905576),Trade Paperback,Crea tu propio slime en casa siguiendo estas 15 recetas fáciles de slime sin bórax de la celebridad de YouTube Karina Garcia.¡Prepárate para conver...,"","Non fiction, little bee books"
"",148158063,"=""9781499808599""",Slime DIY de Karina Garcia (Spanish Edition),Karina Garcia (2141905576),Fixed Layout eBook,Crea tu propio slime en casa siguiendo estas 15 recetas fáciles de slime sin bórax de la celebridad de YouTube Karina Garcia.¡Prepárate para conver...,"","Non fiction, little bee books"
3,144856564,"=""9781499807998""",Karina Garcia's Next-Level DIY Slime,Karina Garcia (2141905576),Trade Paperback,"Learn to make the most mind-blowing slimes at home with these 15 all-new, super-fun, borax-free recipes from YouTube sensation Karina Garcia.In thi...","","Non fiction, little bee books"
"",144856564,"=""9781499808605""",Karina Garcia's Next-Level DIY Slime,Karina Garcia (2141905576),Fixed Layout eBook,"Learn to make the most mind-blowing slimes at home with these 15 all-new, super-fun, borax-free recipes from YouTube sensation Karina Garcia.In thi...","","Non fiction, little bee books"
4,100779857,"=""9781499807004""",Karina Garcia's Must-Try DIYs,Karina Garcia (2141905576),Trade Paperback,"Unleash your creativity with these 20 easy do-it-yourself projects from YouTube sensation Karina Garcia.In this follow-up to her bestseller, Karina...","","Non fiction, little bee books"
"",100779857,"=""9781499808612""",Karina Garcia's Must-Try DIYs,Karina Garcia (2141905576),Fixed Layout eBook,"Unleash your creativity with these 20 easy do-it-yourself projects from YouTube sensation Karina Garcia.In this follow-up to her bestseller, Karina...","","Non fiction, little bee books"
5,101036885,"=""9781499806601""",Karina Garcia's DIY Slime,Karina Garcia (2141905576),Trade Paperback,"Create your own slime at home by following these 15 easy, borax-free slime recipes from YouTube sensation Karina Garcia.Get ready to become a slime...","","Non fiction, little bee books"
"",101036885,"=""9781499807158""",Karina Garcia's DIY Slime,Karina Garcia (2141905576),Fixed Layout eBook,"Create your own slime at home by following these 15 easy, borax-free slime recipes from YouTube sensation Karina Garcia.Get ready to become a slime...","","Non fiction, little bee books"
