Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194015399,"=""9781665927963""",Not My Cat,Stacey Patton (36874084),Hardcover,"Based on the author’s real experience, this charming and hilarious picture book follows a solitary homeowner who insists she’s much too busy to ado...","","African-American, Fiction, Picture Book, Animals, Cats, Celebrity, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",194015399,"=""9781665927970""",Not My Cat,Stacey Patton (36874084),Fixed Layout eBook,"Based on the author’s real experience, this charming and hilarious picture book follows a solitary homeowner who insists she’s much too busy to ado...","","African-American, Fiction, Picture Book, Animals, Cats, Celebrity, Denene Millner Books/Simon & Schuster Books for Young Readers"
2,184959585,"=""9781665905404""",Look,Gabi Snyder (165333050),Hardcover,"In the tradition of Tomie dePaola’s Quiet, this lyrical, timely picture book with beautiful diorama illustrations shows that if you really look, yo...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",184959585,"=""9781665905411""",Look,Gabi Snyder (165333050),Fixed Layout eBook,"In the tradition of Tomie dePaola’s Quiet, this lyrical, timely picture book with beautiful diorama illustrations shows that if you really look, yo...","","Fiction, Simon & Schuster/Paula Wiseman Books"
3,181749249,"=""9781534499713""",Boy Who Said Wow,Todd Boss (181748980),Hardcover,"Inspired by the beautiful true story of a nonverbal boy moved to speech at his first Mozart concert, this picture book is a testament to the power ...","","Non-Fiction, Beach Lane Books"
"",181749249,"=""9781534499720""",Boy Who Said Wow,Todd Boss (181748980),Fixed Layout eBook,"Inspired by the beautiful true story of a nonverbal boy moved to speech at his first Mozart concert, this picture book is a testament to the power ...","","Non-Fiction, Beach Lane Books"
4,207772384,"=""9781665949583""",Someone Just Like You,Helen Docherty (576585695),Hardcover,"From celebrated picture book author Helen Docherty and the bestselling illustrator of the Questioneers series, David Roberts, comes a vitally impor...","","Concepts, Fiction, Social Situations, International, Inspirational, Preschool, Toddler, Picture Book, 1st Experiences, Bullies, Civil Rights, Common Core Exemplar, Immigration, Multicultural, Mental Health, Wellness, Simon & Schuster Books for Young Readers"
"",207772384,"=""9781665949590""",Someone Just Like You,Helen Docherty (576585695),Fixed Layout eBook,"From celebrated picture book author Helen Docherty and the bestselling illustrator of the Questioneers series, David Roberts, comes a vitally impor...","","Concepts, Fiction, Social Situations, International, Inspirational, Preschool, Toddler, Picture Book, 1st Experiences, Bullies, Civil Rights, Common Core Exemplar, Immigration, Multicultural, Mental Health, Wellness, Simon & Schuster Books for Young Readers"
5,196486315,"=""9781665933681""",No Cats in the Library,Lauren Emmons (196485261),Hardcover,A stray cat follows her love of books all the way to a new library home in this charming debut picture book that’s “catnip for librarians and young...,"","Book Club, Classics, Concepts, Fiction, Literary, Social Situations, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Cats, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",196486315,"=""9781665933698""",No Cats in the Library,Lauren Emmons (196485261),Fixed Layout eBook,A stray cat follows her love of books all the way to a new library home in this charming debut picture book that’s “catnip for librarians and young...,"","Book Club, Classics, Concepts, Fiction, Literary, Social Situations, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Cats, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
6,191897842,"=""9781665921442""",All of Those Babies,Mylisa Larsen (191897786),Hardcover,"Come meet babies across the animal kingdom and learn their adorable names in this “joyful, rollicking” (School Library Journal, starred review) rhy...","","Fiction, Beach Lane Books"
"",191897842,"=""9781665921459""",All of Those Babies,Mylisa Larsen (191897786),Fixed Layout eBook,"Come meet babies across the animal kingdom and learn their adorable names in this “joyful, rollicking” (School Library Journal, starred review) rhy...","","Fiction, Beach Lane Books"
7,153674982,"=""9781534413801""","Click, Clack, Boo!/Ready-to-Read Level 2",Doreen Cronin (1569483),Hardcover,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s beloved Halloween story is now available as a Level 2 Ready-to-Read!Farmer Brown doe...,"","Classics, Fiction, Social Situations, Preschool, Toddler, Animals, Library, Simon Spotlight"
"",153674982,"=""9781442465534""","Click, Clack, Boo!",Doreen Cronin (1569483),Hardcover,"Will the barnyard animals trick—or treat—Farmer Brown? Find out in this Halloween tale from the #1 New York Times bestselling creators of Click, Cl...","","Classics, Fiction, Social Situations, Preschool, Toddler, Animals, Library, Simon Spotlight"
"",153674982,"=""9781442465541""","Click, Clack, Boo!",Doreen Cronin (1569483),Enhanced eBook,"Will the barnyard animals trick—or treat—Farmer Brown? Find out in this Halloween tale from the #1 New York Times bestselling creators of Click, Cl...","","Classics, Fiction, Social Situations, Preschool, Toddler, Animals, Library, Simon Spotlight"
"",153674982,"=""9781534413795""","Click, Clack, Boo!/Ready-to-Read Level 2",Doreen Cronin (1569483),Trade Paperback,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s beloved Halloween story is now available as a Level 2 Ready-to-Read!Farmer Brown doe...,"","Classics, Fiction, Social Situations, Preschool, Toddler, Animals, Library, Simon Spotlight"
