Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157075256,"=""9781534450066""",Eggasaurus,Jennifer Wagh (157073946),Hardcover,"In this funny and winsome epistolary picture book, a young boy who orders a dinosaur egg ends up with more than he—or his dad—bargained for!All Max...","","Fiction, Simon & Schuster Books for Young Readers"
"",157075256,"=""9781534450073""",Eggasaurus,Jennifer Wagh (157073946),Fixed Layout eBook,"In this funny and winsome epistolary picture book, a young boy who orders a dinosaur egg ends up with more than he—or his dad—bargained for!All Max...","","Fiction, Simon & Schuster Books for Young Readers"
2,163739941,"=""9781534457621""",It Fell from the Sky,"Terry Fan (411091447), Eric Fan (482135836)",Hardcover,From the creators of the critically acclaimed The Night Gardener and Ocean Meets Sky comes a whimsical and elegantly illustrated picture book about...,"","Fiction, Simon & Schuster Books for Young Readers"
"",163739941,"=""9781534457638""",It Fell from the Sky,"Terry Fan (411091447), Eric Fan (482135836)",Fixed Layout eBook,From the creators of the critically acclaimed The Night Gardener and Ocean Meets Sky comes a whimsical and elegantly illustrated picture book about...,"","Fiction, Simon & Schuster Books for Young Readers"
3,175102004,"=""9781534485112""",Dragons Are the Worst!,Alex Willan (161637256),Hardcover,Mo Willems meets Bob Shea in this uproariously funny picture book about Gilbert the Goblin from the creator of Unicorns Are the Worst!.Gilbert the ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",175102004,"=""9781534485129""",Dragons Are the Worst!,Alex Willan (161637256),Fixed Layout eBook,Mo Willems meets Bob Shea in this uproariously funny picture book about Gilbert the Goblin from the creator of Unicorns Are the Worst!.Gilbert the ...,"","Fiction, Simon & Schuster Books for Young Readers"
4,142086167,"=""9781534429925""",Tiny Feet Between the Mountains,Hanna Cha (142086071),Hardcover,"A young Korean girl comes up with a clever plan to help her village and a spirit tiger in this “gorgeous and moving debut” (Booklist, starred revie...","","Fiction, Simon & Schuster Books for Young Readers"
"",142086167,"=""9781534429932""",Tiny Feet Between the Mountains,Hanna Cha (142086071),Fixed Layout eBook,"A young Korean girl comes up with a clever plan to help her village and a spirit tiger in this “gorgeous and moving debut” (Booklist, starred revie...","","Fiction, Simon & Schuster Books for Young Readers"
5,101113052,"=""9781534425040""",Nelly Takes New York,"Allison Pataki (411626438), Marya Myers (101113016)",Hardcover,"The Big Apple may be hiding in the place you least expect it in this spunky introduction to the best parts of New York.Nelly lives in New York, the...","","Fiction, Simon & Schuster Books for Young Readers"
"",101113052,"=""9781534425057""",Nelly Takes New York,"Allison Pataki (411626438), Marya Myers (101113016)",Fixed Layout eBook,"The Big Apple may be hiding in the place you least expect it in this spunky introduction to the best parts of New York.Nelly lives in New York, the...","","Fiction, Simon & Schuster Books for Young Readers"
6,1760345,"=""9780689835667""",Sissy Duckling,Harvey Fierstein (1760630),Hardcover,"Elmer is not like the other boy ducklings. While they like to build forts, he loves to bake cakes. While they like to play baseball, he wants to pu...",Children's & young adult: general non-fiction,"Fiction, Simon & Schuster Books for Young Readers"
"",1760345,"=""9781416903130""",Sissy Duckling,Harvey Fierstein (1760630),Trade Paperback,"Elmer is not like the other boy ducklings. While they like to build forts, he loves to bake cakes. While they like to play baseball, he wants to pu...",Children's & young adult: general non-fiction,"Fiction, Simon & Schuster Books for Young Readers"
"",1760345,"=""9781442487208""",Sissy Duckling,Harvey Fierstein (1760630),Enhanced eBook,"Elmer is not like the other boy ducklings. While they like to build forts, he loves to bake cakes. While they like to play baseball, he wants to pu...",Children's & young adult: general non-fiction,"Fiction, Simon & Schuster Books for Young Readers"
"",1760345,"=""9781442498174""",Sissy Duckling,Harvey Fierstein (1760630),Trade Paperback,"From Tony Award–winning actor and playwright Harvey Fierstein, a funny and touching story of a duckling who embraces his identity.Elmer is not like...",Children's & young adult: general non-fiction,"Fiction, Simon & Schuster Books for Young Readers"
7,401900807,"=""9781442451865""",Chick-o-Saurus Rex,Lenore Jennewein (401900864),Hardcover,A bullied little chicken discovers his inner strength along with some surprising dinosaur ancestry in this farmyard tale with huge heart.Little Chi...,"","Fiction, Simon & Schuster Books for Young Readers"
"",401900807,"=""9781442451896""",Chick-o-Saurus Rex,Lenore Jennewein (401900864),Fixed Layout eBook,A bullied little chicken discovers his inner strength along with some surprising dinosaur ancestry in this farmyard tale with huge heart.Little Chi...,"","Fiction, Simon & Schuster Books for Young Readers"
8,20601212,"=""9781416995746""",Cha-Cha Chimps,Julia Durango (18797044),Trade Paperback,"In this jazzy countdown, a band of chimps sneaks out of bed and boogies on down to the local watering hole. One by one, each primate finds a partne...",Character Picture Books,"Fiction, Middle Grade, Picture Book, Simon & Schuster Books for Young Readers"
"",20601212,"=""9780689864568""",Cha-Cha Chimps,Julia Durango (18797044),Hardcover,"Counting and dancing gohand in hand at Mambo Jamba's,   the place where hippos hokey-pokey and meerkats macarena   and ten little chimps do the   C...",Character Picture Books,"Fiction, Middle Grade, Picture Book, Simon & Schuster Books for Young Readers"
9,45755764,"=""9781416957713""",Purple Kangaroo,Michael Ian Black (44260805),Hardcover,The monkey narrator in this humorous picture book gaurantees that he can READ YOUR MIND. What begins as a simple request to imagine the most specta...,Character Picture Books,"Fiction, Pop Culture, Picture Book, Simon & Schuster Books for Young Readers"
