Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,64732001,"=""9781442409422""",Milo,Alan Silberberg (64732065),eBook,"Loveable thirteen-year-old geek Milo Cruikshank finds reasons for frustration at every turn, from the annoying habits of his neighbors to his futil...","","Fiction, Middle Grade, Aladdin"
"",64732001,"=""9781416994305""",Milo,Alan Silberberg (64732065),Hardcover,"MILO is the funny and poignant story, told through text and cartoons, of a 13-year-old boy’s struggle to come to terms with the loss that hit the r...","","Fiction, Middle Grade, Aladdin"
"",64732001,"=""9781416994312""",Milo,Alan Silberberg (64732065),Trade Paperback,"Loveable thirteen-year-old geek Milo Cruikshank finds reasons for frustration at every turn, from the annoying habits of his neighbors to his futil...","","Fiction, Middle Grade, Aladdin"
2,38603362,"=""9781439163764""",Lucky Breaks,Susan Patron (28434352),eBook,"""Eleven is much more intrepid than only ten.""   On the eve of her eleventh birthday, Lucky wants to let loose and become intrepid; she's ready for ...",Fiction Ages 7-12,"Fiction, Literary, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",38603362,"=""9781416939986""",Lucky Breaks,Susan Patron (28434352),Hardcover,"""Eleven is much more intrepid than only ten.""   On the eve of her eleventh birthday, Lucky wants to let loose and become intrepid; she's ready for ...",Fiction Ages 7-12,"Fiction, Literary, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",38603362,"=""9781416997726""",Lucky Breaks,Susan Patron (28434352),Trade Paperback,"Things are fairly normal in Hard Pan, population forty-three. But to Lucky, fairly normal means fairly boring, and she’s restless. Just in the nick...",Fiction Ages 7-12,"Fiction, Literary, Social Situations, Middle Grade, Atheneum Books for Young Readers"
3,44619037,"=""9781442406162""",Kind of Friends We Used to Be,Frances O'Roark Dowell (1811319),eBook,Edgar Award–winning novelist Frances O’Roark Dowell explores the shifting terrain of middle-school friendship in this follow-up to the beloved The ...,Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
"",44619037,"=""9781416950318""",Kind of Friends We Used to Be,Frances O'Roark Dowell (1811319),Hardcover,"Kate and Marylin are best friends forever....   Well, except for last year when they weren't friends anymore....   And except for this year when th...",Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
"",44619037,"=""9781416997795""",Kind of Friends We Used to Be,Frances O'Roark Dowell (1811319),Trade Paperback,Edgar Award–winning novelist Frances O’Roark Dowell explores the shifting terrain of middle-school friendship in this follow-up to the beloved The ...,Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
4,48551525,"=""9781439153352""",Rock and the River,Kekla Magoon (48551529),eBook,"Coretta Scott King - John Steptoe Award winner In this “taut, eloquent first novel” (Booklist, starred review), a young Black boy wrestles with con...",Fiction Ages 7-12,"African-American, Black History Month, Fiction, Middle Grade, Aladdin"
"",48551525,"=""9781416975823""",Rock and the River,Kekla Magoon (48551529),Hardcover,"Coretta Scott King - John Steptoe Award winner In this “taut, eloquent first novel” (Booklist, starred review), a young Black boy wrestles with con...",Fiction Ages 7-12,"African-American, Black History Month, Fiction, Middle Grade, Aladdin"
"",48551525,"=""9781416978039""",Rock and the River,Kekla Magoon (48551529),Trade Paperback,"Coretta Scott King - John Steptoe Award winner In this “taut, eloquent first novel” (Booklist, starred review), a young Black boy wrestles with con...",Fiction Ages 7-12,"African-American, Black History Month, Fiction, Middle Grade, Aladdin"
5,46593613,"=""9781439158449""",Anything But Typical,Nora Raleigh Baskin (41127809),eBook,"Told from the first-person perspective of an autistic boy, Nora Raleigh Baskin’s novel is an enlightening story for anyone who has ever worried abo...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",46593613,"=""9781416963783""",Anything But Typical,Nora Raleigh Baskin (41127809),Hardcover,"Told from the first-person perspective of an autistic boy, Nora Raleigh Baskin’s novel is an enlightening story for anyone who has ever worried abo...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",46593613,"=""9781416995005""",Anything But Typical,Nora Raleigh Baskin (41127809),Trade Paperback,"Told from the first-person perspective of an autistic boy, Nora Raleigh Baskin’s novel is an enlightening story for anyone who has ever worried abo...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
6,44734462,"=""9781416998587""",Underneath,Kathi Appelt (44734473),eBook,"There is nothing lonelier than a cat who has been loved, at least for a while, and then abandoned on the side of the road. A calico cat, about to h...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Literary, Thriller, Middle Grade, Atheneum Books for Young Readers"
"",44734462,"=""9780743572088""",Underneath,Kathi Appelt (44734473),Compact Disk," There is nothing lonelier than a cat who has been loved, at least for a while, and then abandoned on the side of the road.    A calico cat, about ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Literary, Thriller, Middle Grade, Atheneum Books for Young Readers"
"",44734462,"=""9780743572095""",Underneath,Kathi Appelt (44734473),Audio Download," There is nothing lonelier than a cat who has been loved, at least for a while, and then abandoned on the side of the road.    A calico cat, about ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Literary, Thriller, Middle Grade, Atheneum Books for Young Readers"
"",44734462,"=""9781416950585""",Underneath,Kathi Appelt (44734473),Hardcover," There is nothing lonelier than a cat who has been loved, at least for a while, and then abandoned on the side of the road.    A calico cat, about ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Literary, Thriller, Middle Grade, Atheneum Books for Young Readers"
"",44734462,"=""9781416950592""",Underneath,Kathi Appelt (44734473),Trade Paperback," There is nothing lonelier than a cat who has been loved, at least for a while, and then abandoned on the side of the road.    A calico cat, about ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Literary, Thriller, Middle Grade, Atheneum Books for Young Readers"
7,37761337,"=""9781416998600""",Shooting the Moon,Frances O'Roark Dowell (1811319),eBook,JAMIE THINKS HER FATHER CAN DO ANYTHING....   UNTIL THE ONE TIME HE CAN DO NOTHING.   When twelve-year-old Jamie Dexter's brother joins the Army an...,Fiction Ages 7-12,"Literary, Social Situations, Teen, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
"",37761337,"=""9781416979869""",Shooting the Moon,Frances O'Roark Dowell (1811319),Trade Paperback,JAMIE THINKS HER FATHER CAN DO ANYTHING....   UNTIL THE ONE TIME HE CAN DO NOTHING.   When twelve-year-old Jamie Dexter's brother joins the Army an...,Fiction Ages 7-12,"Literary, Social Situations, Teen, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
8,20961863,"=""9781439132104""",Weedflower,Cynthia Kadohata (19010675),eBook,Twelve-year-old Sumiko feels her life has been made up of two parts: before Pearl Harbor and after it. The good part and the bad part. Raised on a ...,Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
"",20961863,"=""9780689865749""",Weedflower,Cynthia Kadohata (19010675),Hardcover,Twelve-year-old Sumiko feels her life has been made up of two parts: before Pearl Harbor and after it. The good part and the bad part. Raised on a ...,Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
"",20961863,"=""9781416975663""",Weedflower,Cynthia Kadohata (19010675),Trade Paperback,Twelve-year-old Sumiko feels her life has been made up of two parts: before Pearl Harbor and after it. The good part and the bad part. Raised on a ...,Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
9,28434377,"=""9781416953951""",Higher Power of Lucky,Susan Patron (28434352),eBook,"Lucky, age ten, can't wait another day. The meanness gland in her heart and the crevices full of questions in her brain make running away from Hard...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
"",28434377,"=""9781416901945""",Higher Power of Lucky,Susan Patron (28434352),Hardcover,"Believing that her French guardian is about to abandon her to an orphanage in the city, ten-year-old Lucky runs away from her small town with her b...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
"",28434377,"=""9781416975571""",Higher Power of Lucky,Susan Patron (28434352),Trade Paperback,"Lucky, age ten, can't wait another day. The meanness gland in her heart and the crevices full of questions in her brain make running away from Hard...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
10,17877233,"=""9781439132579""",Sonny's House of Spies,George Ella Lyon (706828),eBook,"Sonny is only one of the spies at the Bradshaw house in Mozier, Alabama. But as a child he saw a tray full of dinner come flying across the front h...",General fiction (Children's/YA),"Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
"",17877233,"=""9781416968153""",Sonny's House of Spies,George Ella Lyon (706828),Trade Paperback,"Sonny is only one of the spies at the Bradshaw house in Mozier, Alabama. But as a child he saw a tray full of dinner come flying across the front h...",General fiction (Children's/YA),"Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
