Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221149423,"=""9781646047383""",Ultimate Formula 1 Trivia Book,Bernadette Johnson (177489276),Trade Paperback,"Make it out of the pit stop, get your engines ready, and celebrate all things F1 by learning about the world's legendary drivers like Lewis Hamilto...","","Non fiction, Ulysses Press"
"",221149423,"=""9781646047376""",Ultimate Formula 1 Trivia Book,Bernadette Johnson (177489276),eBook,"Make it out of the pit stop, get your engines ready, and celebrate all things F1 by learning about the world's legendary drivers like Lewis Hamilto...","","Non fiction, Ulysses Press"
2,216660171,"=""9781922662019""",Immortals of British Motor Racing,David Addison (216660218),Hardcover,"Fully illustrated profiles of Britain's top 12 most legendary racing drivers.Hardcover and jacketed gift book that selects, celebrates and profiles...","","Non fiction, Rockpool Publishing"
3,177741834,"=""9781643139456""",Winning in Reverse,"Bill Lester (177741870), Jonathan Ingram (182924794)",Trade Paperback,"The amazing and dramatic story of Bill Lester, one of the most well-known NASCAR drivers in history—and a pioneer whose determination and spirit ha...","","Non fiction, Pegasus Books"
"",177741834,"=""9781643136400""",Winning in Reverse,"Bill Lester (177741870), Jonathan Ingram (182924794)",Hardcover,"The amazing and dramatic story of Bill Lester, one of the most well-known NASCAR drivers in history—and a pioneer whose determination and spirit ha...","","Non fiction, Pegasus Books"
"",177741834,"=""9781643136417""",Winning in Reverse,"Bill Lester (177741870), Jonathan Ingram (182924794)",eBook,"The amazing and dramatic story of Bill Lester, one of the most well-known NASCAR drivers in history—and a pioneer whose determination and spirit ha...","","Non fiction, Pegasus Books"
4,177429411,"=""9781681886558""",Total Motorcycling Manual,Mark Lindemann (412099328),Trade Paperback,"Allow Mark Lindemann, Cycle World Magazine’s resident expert, share the tips and tricks he has gained from riding over 750 different bikes during t...","","Non fiction, Weldon Owen"
5,145945440,"=""9781471162381""",Total Competition,"Ross Brawn (2119424438), Adam Parr (2119424365)",Paperback,"From Ross Brawn—one of the most successful figures in Formula One auto racing—comes a compelling insider’s account of what it takes to win, featuri...",Business,"Non fiction, Simon & Schuster UK"
"",145945440,"=""9781471162374""",Total Competition,"Ross Brawn (2119424438), Adam Parr (2119424365)",eBook,"'A must-have insight into the awe-inspiring career of a true motor racing great' Daily Express Total Competition is the most compelling, comprehens...",Business,"Non fiction, Simon & Schuster UK"
"",145945440,"=""9781471168833""",Total Competition,"Ross Brawn (2119424438), Adam Parr (2119424365)",Audio Download,"'A must-have insight into the awe-inspiring career of a true motor racing great' Daily Express Total Competition is the most compelling, comprehens...",Business,"Non fiction, Simon & Schuster UK"
6,427980575,"=""9781616286750""",Riding Skills Guide (Cycle World),Mark Lindemann (412099328),Trade Paperback,You have your motorcycle. You have you gear. Now it’s time to ride. Whether you’re a brand-new rider looking for safety tips or a speed demon seeki...,"","Non fiction, Weldon Owen"
7,411549009,"=""9781616286071""",Total Motorcycling Manual (Cycle World),Mark Lindemann (412099328),Paperback,"Whether you’re a daily commuter, a weekend touring rider, or an off-road dirt fiend, this comprehensive guide from the experts at Cycle World magaz...","","Non fiction, Weldon Owen"
