Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179455753,"=""9781982172374""",Haunting of Velkwood,Gwendolyn Kiste (179454836),Hardcover,From Bram Stoker Award­–winning author Gwendolyn Kiste comes a chilling novel about three childhood friends who miraculously survive the night ever...,"","Fiction, S&S/Saga Press"
"",179455753,"=""9781797170831""",Haunting of Velkwood,Gwendolyn Kiste (179454836),Audio Download,From Bram Stoker Award­–winning author Gwendolyn Kiste comes a chilling novel about three childhood friends who miraculously survive the night ever...,"","Fiction, S&S/Saga Press"
"",179455753,"=""9781982172381""",Haunting of Velkwood,Gwendolyn Kiste (179454836),eBook,From Bram Stoker Award­–winning author Gwendolyn Kiste comes a chilling novel about three childhood friends who miraculously survive the night ever...,"","Fiction, S&S/Saga Press"
2,189750700,"=""9781982199678""",Blackhouse,Carole Johnstone (151691468),Hardcover,"From the author of the “dark and devious...beautifully written” (Stephen King) Mirrorland comes an “atmospheric, thrilling, and utterly captivating...","","Fiction, Scribner"
"",189750700,"=""9781797149660""",Blackhouse,Carole Johnstone (151691468),Audio Download,"From the author of the “dark and devious...beautifully written” (Stephen King) Mirrorland comes an “atmospheric, thrilling, and utterly captivating...","","Fiction, Scribner"
"",189750700,"=""9781982199685""",Blackhouse,Carole Johnstone (151691468),Trade Paperback,"From the author of the “dark and devious...beautifully written” (Stephen King) Mirrorland comes an “atmospheric, thrilling, and utterly captivating...","","Fiction, Scribner"
"",189750700,"=""9781982199692""",Blackhouse,Carole Johnstone (151691468),eBook,"From the author of the “dark and devious...beautifully written” (Stephen King) Mirrorland comes an “atmospheric, thrilling, and utterly captivating...","","Fiction, Scribner"
3,183331522,"=""9781982182823""",Where the Dead Wait,Ally Wilkes (183312466),Hardcover,"“Haunting...Ominous.” —The New York Times Book Review  A “wonderfully chilling” (Christopher Golden, New York Times bestselling author) polar gothi...","","Fiction, Atria/Emily Bestler Books"
"",183331522,"=""9781797166216""",Where the Dead Wait,Ally Wilkes (183312466),Audio Download,"“Haunting...Ominous.” —The New York Times Book Review  A “wonderfully chilling” (Christopher Golden, New York Times bestselling author) polar gothi...","","Fiction, Atria/Emily Bestler Books"
"",183331522,"=""9781982182830""",Where the Dead Wait,Ally Wilkes (183312466),Trade Paperback,"A “wonderfully chilling” (Christopher Golden, New York Times bestselling author) polar gothic about a Victorian explorer in search of his lost ship...","","Fiction, Atria/Emily Bestler Books"
"",183331522,"=""9781982182847""",Where the Dead Wait,Ally Wilkes (183312466),eBook,"“Haunting...Ominous.” —The New York Times Book Review  A “wonderfully chilling” (Christopher Golden, New York Times bestselling author) polar gothi...","","Fiction, Atria/Emily Bestler Books"
4,203857523,"=""9781668030622""",Glutton,A.K. Blakemore (203857481),Hardcover,A New York Times EDITORS’ CHOICE | Shortlisted for the Dylan Thomas Prize | MOST ANTICIPATED by The Guardian • Paste Magazine • LitHub • The Millio...,"","Fiction, Scribner"
"",203857523,"=""9781668030639""",Glutton,A.K. Blakemore (203857481),Trade Paperback,A New York Times EDITORS’ CHOICE | Shortlisted for the Dylan Thomas Prize | MOST ANTICIPATED by The Guardian • Paste Magazine • LitHub • The Millio...,"","Fiction, Scribner"
