Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221994702,"=""9781668070260""",Defiant Hope,Michael Gerson (153723340),Hardcover,"The best writings from George W. Bush’s speechwriter Michael Gerson, a pioneer of the compassionate conservative movement, a champion of Christian ...","","Non fiction, Simon & Schuster"
"",221994702,"=""9781668070284""",Defiant Hope,Michael Gerson (153723340),eBook,"The best writings from George W. Bush’s speechwriter Michael Gerson, a pioneer of the compassionate conservative movement, a champion of Christian ...","","Non fiction, Simon & Schuster"
"",221994702,"=""9781668115978""",Defiant Hope,Michael Gerson (153723340),Audio Download,"The best writings from George W. Bush’s speechwriter Michael Gerson, a pioneer of the compassionate conservative movement, a champion of Christian ...","","Non fiction, Simon & Schuster"
2,178334098,"=""9781982169640""",Off the Record,Peter Mansbridge (164347263),Trade Paperback,"INSTANT #1 NATIONAL BESTSELLER A candid look into the life and career of one of Canada’s most trusted journalists, in his own words.Today, Peter Ma...","","Non fiction, Simon & Schuster"
"",178334098,"=""9781982169602""",Off the Record,Peter Mansbridge (164347263),Hardcover,INSTANT #1 NATIONAL BESTSELLER​ Peter Mansbridge invites us to walk the beat with him in this entertaining and revealing look into his life and car...,"","Non fiction, Simon & Schuster"
"",178334098,"=""9781982169619""",Off the Record,Peter Mansbridge (164347263),eBook,INSTANT #1 NATIONAL BESTSELLER​ Peter Mansbridge invites us to walk the beat with him in this entertaining and revealing look into his life and car...,"","Non fiction, Simon & Schuster"
"",178334098,"=""9781982169626""",Off the Record,Peter Mansbridge (164347263),Audio Download,"Peter Mansbridge invites us to walk the beat with him in this entertaining and revealing look into his life and career, from his early broadcasting...","","Non fiction, Simon & Schuster"
3,159902089,"=""9781982128531""",Fallout,Lesley M.M. Blume (159901989),Trade Paperback,ONE of THE NEW YORK TIMES'S 100 NOTABLE BOOKS of the YEAR * A VANITY FAIR and TOWN &amp; COUNTRY BEST BOOK of the YEAR *   New York Times bestselli...,"","Non fiction, Simon & Schuster"
"",159902089,"=""9781797108872""",Fallout,Lesley M.M. Blume (159901989),Audio Download,ONE of THE NEW YORK TIMES'S 100 NOTABLE BOOKS of the YEAR * A VANITY FAIR and TOWN &amp; COUNTRY BEST BOOK of the YEAR *   New York Times bestselli...,"","Non fiction, Simon & Schuster"
"",159902089,"=""9781982128555""",Fallout,Lesley M.M. Blume (159901989),eBook,ONE of THE NEW YORK TIMES'S 100 NOTABLE BOOKS of the YEAR * A VANITY FAIR and TOWN &amp; COUNTRY BEST BOOK of the YEAR *   New York Times bestselli...,"","Non fiction, Simon & Schuster"
4,82681745,"=""9781451645149""",Race Against Time,Jerry Mitchell (82681801),Trade Paperback,"“For almost two decades, investigative journalist Jerry Mitchell doggedly pursued the Klansmen responsible for some of the most notorious murders o...","","Non fiction, Civil Rights, Detectives, Simon & Schuster"
"",82681745,"=""9781451645132""",Race Against Time,Jerry Mitchell (82681801),Hardcover,"“For almost two decades, investigative journalist Jerry Mitchell doggedly pursued the Klansmen responsible for some of the most notorious murders o...","","Non fiction, Civil Rights, Detectives, Simon & Schuster"
"",82681745,"=""9781451645156""",Race Against Time,Jerry Mitchell (82681801),eBook,"“For almost two decades, investigative journalist Jerry Mitchell doggedly pursued the Klansmen responsible for some of the most notorious murders o...","","Non fiction, Civil Rights, Detectives, Simon & Schuster"
"",82681745,"=""9781797102658""",Race Against Time,Jerry Mitchell (82681801),Audio Download,"“For almost two decades, investigative journalist Jerry Mitchell doggedly pursued the Klansmen responsible for some of the most notorious murders o...","","Non fiction, Civil Rights, Detectives, Simon & Schuster"
5,432988783,"=""9781476761367""",Foreign Correspondent,H.D.S. Greenway (432988955),Trade Paperback,"David Greenway, a journalist’s journalist in the tradition of Michael Herr, David Halberstam, and Dexter Filkins. In this vivid memoir, he tells us...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",432988783,"=""9781476761381""",Foreign Correspondent,H.D.S. Greenway (432988955),eBook,"David Greenway, a journalist’s journalist in the tradition of Michael Herr, David Halberstam, and Dexter Filkins. In this vivid memoir, he tells us...",Biography/Autobiography,"Non fiction, Simon & Schuster"
6,47305366,"=""9781982100339""",Can You Ever Forgive Me?,Lee Israel (47305371),Trade Paperback,Now a major motion picture starring Melissa McCarthy—Lee Israel’s hilarious and shocking memoir of the astonishing caper she carried on for almost ...,"","Non fiction, Simon & Schuster"
"",47305366,"=""9781416553779""",Can You Ever Forgive Me?,Lee Israel (47305371),eBook,"Before turning to the criminal life, running a onewoman forgery scam out of an Upper West Side studio shared with her tortoiseshell cat, and dodgin...","","Non fiction, Simon & Schuster"
"",47305366,"=""9781508266839""",Can You Ever Forgive Me?,Lee Israel (47305371),Audio Download,Now a major motion picture starring Melissa McCarthy—Lee Israel’s hilarious and shocking memoir of the astonishing caper she carried on for almost ...,"","Non fiction, Simon & Schuster"
7,7011,"=""9781501191718""",Good Life,Ben Bradlee (1059610),Trade Paperback,The classic New York Times bestselling memoir by legendary executive editor of The Washington Post Ben Bradlee—with a new foreword by Bob Woodward ...,Biography/Autobiography,"Non fiction, Simon & Schuster"
"",7011,"=""9780743547932""",Good Life,Ben Bradlee (1059610),Audio Download,The classic New York Times bestselling memoir by legendary Executive Editor of The Washington Post Ben Bradlee—with a new foreword by Bob Woodward ...,Biography/Autobiography,"Non fiction, Simon & Schuster"
"",7011,"=""9781439128855""",Good Life,Ben Bradlee (1059610),eBook,The classic New York Times bestselling memoir by legendary executive editor of The Washington Post Ben Bradlee—with a new foreword by Bob Woodward ...,Biography/Autobiography,"Non fiction, Simon & Schuster"
"",7011,"=""9781508251231""",Good Life,Ben Bradlee (1059610),Audio Download,The classic New York Times bestselling memoir by legendary Executive Editor of The Washington Post Ben Bradlee—with a new foreword by Bob Woodward ...,Biography/Autobiography,"Non fiction, Simon & Schuster"
8,408606544,"=""9781476716022""",Story,Judith Miller (1685527),Trade Paperback,"Judith Miller—star reporter for The New York Times, foreign correspondent in some of the most dangerous locations, Pulitzer Prize winner, and longe...","","Non fiction, Simon & Schuster"
"",408606544,"=""9781476716039""",Story,Judith Miller (1685527),eBook,"Judith Miller—star reporter for The New York Times, foreign correspondent in some of the most dangerous locations, Pulitzer Prize winner, and longe...","","Non fiction, Simon & Schuster"
9,35102225,"=""9781501130670""",On Her Trail,John Dickerson (35102024),Trade Paperback,"Before Barbara Walters, before Katie Couric, there was Nancy Dickerson. The first female member of the Washington TV news corps, Nancy was the only...","","Non fiction, Celebrity, Politicians, Rich & Wealthy, Women's Interest, Simon & Schuster"
"",35102225,"=""9780743298346""",On Her Trail,John Dickerson (35102024),eBook,"Before Barbara Walters, before Katie Couric, there was Nancy Dickerson. The first female member of the Washington TV news corps, Nancy was the only...","","Non fiction, Celebrity, Politicians, Rich & Wealthy, Women's Interest, Simon & Schuster"
"",35102225,"=""9781508268796""",On Her Trail,John Dickerson (35102024),Audio Download,"Before Barbara Walters, before Katie Couric, there was Nancy Dickerson. The first female member of the Washington TV news corps, Nancy was the only...","","Non fiction, Celebrity, Politicians, Rich & Wealthy, Women's Interest, Simon & Schuster"
10,84436784,"=""9781451656053""",Ten Years Later,Hoda Kotb (70880489),eBook,"Now a New York Times bestseller, in Ten Years Later, Today show coanchor Hoda Kotb tells the incredible stories of people who, when faced with impo...",MBS - General,"Non fiction, Simon & Schuster"
"",84436784,"=""9781442360785""",Ten Years Later,Hoda Kotb (70880489),Audio Download,"Now a New York Times bestseller, in Ten Years Later, Today show coanchor Hoda Kotb tells the incredible stories of people who, when faced with impo...",MBS - General,"Non fiction, Simon & Schuster"
