Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,412281428,"=""9781442497351""",Girl in Reverse,Barbara Stuber (66289587),Trade Paperback,Being adopted isn’t easy—especially when you’re seen as a national enemy. A teen seeks the roots of her identity in this stirring novel from the ac...,Young Adult,"Fiction, Literary, Mystery, Romantic, Social Situations, Teen, Asian Chinese, Asian General, Bullies, Clean Romance, Girl's Interest, Mother & Daughter, Secret Baby, Tough Stuff, Margaret K. McElderry Books"
"",412281428,"=""9781442497344""",Girl in Reverse,Barbara Stuber (66289587),Hardcover,Being adopted isn’t easy—especially when you’re seen as a national enemy. A teen seeks the roots of her identity in this stirring novel from the ac...,Young Adult,"Fiction, Literary, Mystery, Romantic, Social Situations, Teen, Asian Chinese, Asian General, Bullies, Clean Romance, Girl's Interest, Mother & Daughter, Secret Baby, Tough Stuff, Margaret K. McElderry Books"
"",412281428,"=""9781442497368""",Girl in Reverse,Barbara Stuber (66289587),eBook,Being adopted isn’t easy—especially when you’re seen as a national enemy. A teen seeks the roots of her identity in this stirring novel from the ac...,Young Adult,"Fiction, Literary, Mystery, Romantic, Social Situations, Teen, Asian Chinese, Asian General, Bullies, Clean Romance, Girl's Interest, Mother & Daughter, Secret Baby, Tough Stuff, Margaret K. McElderry Books"
2,46644544,"=""9781416963998""",Doll Bones,Holly Black (17038352),Trade Paperback,"Discover the Newbery Honor winner Doll Bones, from Holly Black, the cocreator of the Spiderwick Chronicles. A Kirkus Reviews Best Book. A School Li...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Summer Reading, Suspense, Teen, Middle Grade, Boy's Interest, Child Narrator, Clean Romance, Ghosts, Girl's Interest, Margaret K. McElderry Books"
"",46644544,"=""9781416963981""",Doll Bones,Holly Black (17038352),Hardcover,"Discover the Newbery Honor winner Doll Bones, from Holly Black, the cocreator of the Spiderwick Chronicles. A Kirkus Reviews Best Book. A School Li...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Summer Reading, Suspense, Teen, Middle Grade, Boy's Interest, Child Narrator, Clean Romance, Ghosts, Girl's Interest, Margaret K. McElderry Books"
"",46644544,"=""9781442474871""",Doll Bones,Holly Black (17038352),eBook,"Discover the Newbery Honor winner Doll Bones, from Holly Black, the cocreator of the Spiderwick Chronicles. A Kirkus Reviews Best Book. A School Li...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Summer Reading, Suspense, Teen, Middle Grade, Boy's Interest, Child Narrator, Clean Romance, Ghosts, Girl's Interest, Margaret K. McElderry Books"
3,403910348,"=""9781442460096""",Fly Away,Patricia MacLachlan (38022587),Trade Paperback,"From the Newbery Award–winning author of Sarah, Plain and Tall comes a story about one brave girl who saves her family from losing everything. In a...",Fiction Ages 7-12,"Action & Adventure, Fiction, Literary, Social Situations, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Heroes, Library, Margaret K. McElderry Books"
"",403910348,"=""9781442460089""",Fly Away,Patricia MacLachlan (38022587),Hardcover,"From the Newbery Award–winning author of Sarah, Plain and Tall comes a story about one brave girl who saves her family from losing everything.Every...",Fiction Ages 7-12,"Action & Adventure, Fiction, Literary, Social Situations, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Heroes, Library, Margaret K. McElderry Books"
"",403910348,"=""9781442460102""",Fly Away,Patricia MacLachlan (38022587),eBook,"From the Newbery Award–winning author of Sarah, Plain and Tall comes a story about one brave girl who saves her family from losing everything. In a...",Fiction Ages 7-12,"Action & Adventure, Fiction, Literary, Social Situations, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Heroes, Library, Margaret K. McElderry Books"
4,407602510,"=""9781442481428""",Ghost Hawk,Susan Cooper (706255),Trade Paperback,"A friendship between a young Native American and a colonial New England settler endangers them both in this “simply unforgettable” (Booklist, starr...","","Book Club, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Colonization, Immigration, Indian, Library, Multicultural, Margaret K. McElderry Books"
