Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,413219275,"=""9781476748764""","Change Your Clothes, Change Your Life",George Brescia (413219537),eBook,"Open the door to harmonious, powerful, and positive dressing with a guide that’s like The Secret—for your wardrobe. In this groundbreaking how-to b...","","Pop Culture, Social Situations, Gift Books, Inspirational, Non fiction, Entertainment, Office & Workplace, Wedding, Women's Interest, Gallery Books"
"",413219275,"=""9781476748757""","Change Your Clothes, Change Your Life",George Brescia (413219537),Trade Paperback,"Open the door to harmonious, powerful, and positive dressing with a guide that’s like The Secret—for your wardrobe. In this groundbreaking how-to b...","","Pop Culture, Social Situations, Gift Books, Inspirational, Non fiction, Entertainment, Office & Workplace, Wedding, Women's Interest, Gallery Books"
2,404664376,"=""9781501157745""",SEAL Survival Guide: Active Shooter and Survival Medicine Excerpt,Cade Courtley (404665065),eBook,"From Cade Courtley’s SEAL Survival Guide, an excerpt of his sections on active shooter scenarios and basic survival medicine. Think and act like a ...","",Gallery Books
"",404664376,"=""9781451690293""",SEAL Survival Guide,Cade Courtley (404665065),Trade Paperback,Think and act like a Navy SEAL and you can survive anything. You can live scared—or be prepared. “We never thought it would happen to us.” From ran...,"",Gallery Books
"",404664376,"=""9781451690309""",SEAL Survival Guide,Cade Courtley (404665065),eBook,Think and act like a Navy SEAL and you can survive anything. You can live scared—or be prepared. “We never thought it would happen to us.” From ran...,"",Gallery Books
3,466977276,"=""9781476788029""",Grace's Guide,Grace Helbig (466977400),eBook,"#1 New York Times Bestseller  By the host of The Grace Helbig Show on E! and the it’sGrace YouTube channel, comedian Grace Helbig offers an irrever...",Humour,"Non fiction, Gallery Books"
"",466977276,"=""9781442375222""",Grace's Guide,Grace Helbig (466977400),Audio Download,"#1 New York Times Bestseller  By the host of The Grace Helbig Show on E! and the it’sGrace YouTube channel, comedian Grace Helbig offers an irrever...",Humour,"Non fiction, Gallery Books"
"",466977276,"=""9781476788005""",Grace's Guide,Grace Helbig (466977400),Trade Paperback,"#1 New York Times Bestseller  By the host of The Grace Helbig Show on E! and the it’sGrace YouTube channel, comedian Grace Helbig offers an irrever...",Humour,"Non fiction, Gallery Books"
4,408475006,"=""9781476715476""",Secrets of the Southern Belle,Phaedra Parks (408476424),eBook,"From Phaedra Parks, breakout star of The Real Housewives of Atlanta, comes a true Southern Belle’s witty, practical, and no-nonsense guide to life....",Self-help & personal development,"Non fiction, Gallery Books"
"",408475006,"=""9781476715469""",Secrets of the Southern Belle,Phaedra Parks (408476424),Trade Paperback,"From Phaedra Parks, breakout star of The Real Housewives of Atlanta, comes a true Southern Belle’s witty, practical, and no-nonsense guide to life....",Self-help & personal development,"Non fiction, Gallery Books"
5,37988230,"=""9781416938705""",Phil Gordon's Little Blue Book,Phil Gordon (23544193),eBook,"In Poker: The Real Deal and Phil Gordon's Little Green Book, Phil Gordon -- a world-class player and teacher -- shared the strategies, tips, and ex...",Craft / Hobbies,"Gift Books, Non fiction, Gallery Books"
"",37988230,"=""9781476787992""",Phil Gordon's Little Blue Book,Phil Gordon (23544193),Trade Paperback,"In Poker: The Real Deal and Phil Gordon's Little Green Book, Phil Gordon -- a world-class player and teacher -- shared the strategies, tips, and ex...",Craft / Hobbies,"Gift Books, Non fiction, Gallery Books"
6,82507622,"=""9781451643879""",Tim Gunn's Fashion Bible,"Tim Gunn (67886504), Ada Calhoun (64207926)",eBook,In the beginning there was the fig leaf... and the toga. Crinolines and ruffs. Chain mailand corsets. What do these antiquated items have to do wit...,General Non-Fiction,"Non fiction, Gallery Books"
7,79894600,"=""9781451627831""",Big-Ass Book of Crafts 2,Mark Montano (41881889),eBook,TLC’s While You Were Out top designer Mark Montano’s wildly anticipated follow-up to The Big-Ass Book of Crafts features more than 300 easy and fun...,"Handicrafts, decorative arts & crafts, Craft / Hobbies","Non fiction, Gallery Books"
8,41881886,"=""9781416958017""",Big-Ass Book of Crafts,Mark Montano (41881889),eBook,"The Big-Ass Book of Crafts is packed with ideas for sprucing up your living space; concocting fabulous, all-natural body products; designing your o...","Handicrafts, decorative arts & crafts, Craft / Hobbies","Gift Books, Non fiction, Gallery Books"
9,67156770,"=""9781439173152""",Bro on the Go,Barney Stinson (60004868),eBook,"From the hit TV show How I Met Your Mother, an abbreviated, “on-the-Bro” version of the classic New York Times bestseller The Bro Code, featuring a...",Humour,"Media Tie-In, Pop Culture, Social Situations, Non fiction, Gallery Books"
"",67156770,"=""9781439173138""",Bro on the Go,Barney Stinson (60004868),Trade Paperback,"From the hit TV show How I Met Your Mother, an abbreviated, “on-the-Bro” version of the classic New York Times bestseller The Bro Code, featuring a...",Humour,"Media Tie-In, Pop Culture, Social Situations, Non fiction, Gallery Books"
10,36572255,"=""9781416947431""",Joy of Text,Kristina Grish (27602623),eBook,"Finally, the software gods have rescued us from our stalled, confused love lives by giving us so many new ways to meet, connect, and share what we ...","","Romantic, Non fiction, Gallery Books"
"",36572255,"=""9781416918974""",Joy of Text,Kristina Grish (27602623),Trade Paperback,"Finally, the software gods have rescued us from our stalled, confused love lives by giving us so many new ways to meet, connect, and share what we ...","","Romantic, Non fiction, Gallery Books"
