Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194051895,"=""9781800651524""",Learn to Decorate Cupcakes and Other Bakes,CICO Books (2119925058),Trade Paperback,"Budding bakers will love these 35 recipes for making super-cute cakes! This book will teach children how to make delicious cupcakes, cookies, cake ...","","Non fiction, Ryland Peters & Small"
2,172719194,"=""9781617659546""","Taste of Home Soups, Stews and More","",Trade Paperback,"Few things warm the soul like a bowl of comforting soup, heartwarming stew, stick-to-your-ribs chowder or family-favorite chili. Soups, Stews and M...","","Non fiction, Trusted Media Brands"
"",172719194,"=""9781617659553""","Taste of Home Soups, Stews and More","",eBook,"Few things warm the soul like a bowl of comforting soup, heartwarming stew, stick-to-your-ribs chowder or family-favorite chili. Soups, Stews and M...","","Non fiction, Trusted Media Brands"
3,177465163,"=""9781681886275""","Fan Fare (Gameday food, tailgating, sports fan recipes)",Kate McMillan (404345126),Trade Paperback,"Your essential guide to feeding your sports loving friends, now available in paperback. Learn the top tailgating and gameday recipes you’ll need to...","","Non fiction, Weldon Owen"
4,165204611,"=""9781507212288""","""I Love My Instant Pot®"" Soups, Stews, and Chilis Recipe Book",Kelly Jaggers (2137652417),Trade Paperback,"Officially authorized by Instant Pot, this is the first cookbook dedicated exclusively to soups and stews for the hottest kitchen appliance featuri...","","Non fiction, Adams Media"
"",165204611,"=""9781507212295""","""I Love My Instant Pot®"" Soups, Stews, and Chilis Recipe Book",Kelly Jaggers (2137652417),eBook,"Officially authorized by Instant Pot, this is the first cookbook dedicated exclusively to soups and stews for the hottest kitchen appliance featuri...","","Non fiction, Adams Media"
5,165152867,"=""9781507212202""",Keto Comfort Foods,Sam Dillard (140527887),Trade Paperback,"100 delicious, keto-friendly versions of traditional carb-loaded dishes so you can enjoy your favorite comfort foods and stay on track with your ke...","","Non fiction, Adams Media"
"",165152867,"=""9781507212219""",Keto Comfort Foods,Sam Dillard (140527887),eBook,"100 delicious, keto-friendly versions of traditional carb-loaded dishes so you can enjoy your favorite comfort foods and stay on track with your ke...","","Non fiction, Adams Media"
6,163507783,"=""9781617658600""",Taste of Home Copycat Restaurant Favorites,"",Trade Paperback,"Amp up your dinner routine with more than 100 restaurant copycat dishes made at home! Skip the delivery, avoid the drive thru and keep that tip mon...","","Non fiction, Trusted Media Brands"
"",163507783,"=""9781617658617""",Taste of Home Copycat Restaurant Favorites,"",eBook,"Amp up your dinner routine with more than 100 restaurant copycat dishes made at home! Skip the delivery, avoid the drive thru and keep that tip mon...","","Non fiction, Trusted Media Brands"
7,167845761,"=""9781507212806""","""I Love My Instant Pot®"" Recipe Book",Michelle Fagone (2137675592),Trade Paperback,"Officially authorized by Instant Pot!​ 175 must-have recipes for everyone’s favorite cooking appliance—the Instant Pot—perfect for fast, delicious ...","","Non fiction, Adams Media"
"",167845761,"=""9781507212813""","""I Love My Instant Pot®"" Recipe Book",Michelle Fagone (2137675592),eBook,"Officially authorized by Instant Pot!​ 175 must-have recipes for everyone’s favorite cooking appliance—the Instant Pot—perfect for fast, delicious ...","","Non fiction, Adams Media"
8,159787068,"=""9781507210901""",Keto Bread,"Faith Gorsky (159786662), Lara Clevenger (159786712)",Trade Paperback,"Over 100 easy, delicious, keto-friendly bread recipes to kick your carb cravings to the curb.Following a keto diet is easier than ever, knowing tha...","","Non fiction, Adams Media"
"",159787068,"=""9781507210918""",Keto Bread,"Faith Gorsky (159786662), Lara Clevenger (159786712)",eBook,"Over 100 easy, delicious, keto-friendly bread recipes to kick your carb cravings to the curb.Following a keto diet is easier than ever, knowing tha...","","Non fiction, Adams Media"
9,158086326,"=""9781617658358""",Taste of Home 5 Ingredient Cookbook 2E,"",Trade Paperback,Save time and money with the brand new edition of Taste of Home 5 Ingredient Recipes.  Cook everything from tantalizing appetizers to satisfying di...,"","Non fiction, Trusted Media Brands"
"",158086326,"=""9781617658365""",Taste of Home 5 Ingredient Cookbook 2E,"",eBook,Save time and money with the brand new edition of Taste of Home 5 Ingredient Recipes.  Cook everything from tantalizing appetizers to satisfying di...,"","Non fiction, Trusted Media Brands"
10,158087079,"=""9781617658624""",Taste of Home Handmade Food Gifts,"",Trade Paperback,Cherish the spirit of giving all year long with delicious presents from the kitchen with Taste of Home Handmade Food Gifts. Nothing warms hearts li...,"","Non fiction, Trusted Media Brands"
11,145943943,"=""9781507208717""","""I Love My Instant Pot®"" Gluten-Free Recipe Book",Michelle Fagone (2137675592),Trade Paperback,"Officially authorized by Instant Pot!​ “From zucchini nut bread to a delicious-sounding mash-up of potato skins and Reuben sandwiches, The I Love M...","","Non fiction, Adams Media"
"",145943943,"=""9781507208724""","""I Love My Instant Pot®"" Gluten-Free Recipe Book",Michelle Fagone (2137675592),eBook,"Officially authorized by Instant Pot!​ “From zucchini nut bread to a delicious-sounding mash-up of potato skins and Reuben sandwiches, The I Love M...","","Non fiction, Adams Media"
12,146339968,"=""9781788790420""",Easy Comfort Food,Ryland Peters & Small (2119924937),Trade Paperback,Indulge your senses and warm your soul with more than 100 foolproof recipes for Easy Comfort Food from soups and stews to baked desserts and cookie...,"","Non fiction, Ryland Peters & Small"
13,177049900,"=""9781576878484""",Paper Sweets,Papermade (177049474),Trade Paperback,"Paper Sweets: Punch out, Fold up and Yum!Paper Sweets-the tenthin the PaperMade series-will be an instant social media sensation. All 20 pages have...","","Non fiction, powerHouse Books"
14,100769526,"=""9781507206362""","""I Love My Rice Cooker"" Recipe Book",Adams Media (2137651282),Trade Paperback,Learn how to get the most out of using a rice cooker in this go-to guide—with 175 recipes for cooking nearly everything from soups and appetizers t...,"","Non fiction, Adams Media"
"",100769526,"=""9781507206379""","""I Love My Rice Cooker"" Recipe Book",Adams Media (2137651282),eBook,Learn how to get the most out of using a rice cooker in this go-to guide—with 175 recipes for cooking nearly everything from soups and appetizers t...,"","Non fiction, Adams Media"
