Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,403901899,"=""9781442460058""",Fallen 5,Thomas E. Sniegoski (32435553),Trade Paperback,Only Aaron and his fellow Nephilim can protect the world from Satan’s wrath in this riveting finale to the New York Times bestselling The Fallen se...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Middle Grade, Simon Pulse"
"",403901899,"=""9781442460065""",Fallen 5,Thomas E. Sniegoski (32435553),eBook,Only Aaron and his fellow Nephilim can protect the world from Satan’s wrath in this riveting finale to the New York Times bestselling The Fallen se...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Middle Grade, Simon Pulse"
2,18272172,"=""9781442483811""",Fallen,Thomas E. Sniegoski (32435553),eBook,The first three volumes in the New York Times bestselling The Fallen series is available as an eBook boxed set. Join the ultimate quest for redempt...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Middle Grade, Simon Pulse"
3,400763963,"=""9781442446991""",Fallen 4,Thomas E. Sniegoski (32435553),Trade Paperback,"Half angel and half human, Aaron holds the weight of the world in his hands in the fourth book of the New York Times bestselling The Fallen series....","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Middle Grade, Simon Pulse"
"",400763963,"=""9781442447004""",Fallen 4,Thomas E. Sniegoski (32435553),eBook,"Half angel and half human, Aaron holds the weight of the world in his hands in the fourth book of the New York Times bestselling The Fallen series....","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Middle Grade, Simon Pulse"
4,79228848,"=""9781442423497""",Fallen 3,Thomas E. Sniegoski (32435553),Trade Paperback,"Victory is fleeting, but defeat is eternal.The war between Heaven and Hell rages on. Aaron, half-angel and half-human, commands the Fallen in their...",Young Adult,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Middle Grade, Simon Pulse"
"",79228848,"=""9781442423503""",Fallen 3,Thomas E. Sniegoski (32435553),eBook,"Victory is fleeting, but defeat is eternal.The war between Heaven and Hell rages on. Aaron, half-angel and half-human, commands the Fallen in their...",Young Adult,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Middle Grade, Simon Pulse"
5,71412866,"=""9781442408630""",Fallen 2,Thomas E. Sniegoski (32435553),Trade Paperback,"Destined for Heaven or Hell? The saga continues from THE FALLEN 1.Aaron’s senior year has been anything but typical. Half-angel and half-human, he ...",Young Adult,"Action & Adventure, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Middle Grade, Non-Fiction, Simon Pulse"
"",71412866,"=""9781442433694""",Fallen 2,Thomas E. Sniegoski (32435553),eBook,"Destined for Heaven or Hell? The saga continues from THE FALLEN 1.Aaron’s senior year has been anything but typical. Half-angel and half-human, he ...",Young Adult,"Action & Adventure, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Middle Grade, Non-Fiction, Simon Pulse"
6,71412228,"=""9781442408623""",Fallen 1,Thomas E. Sniegoski (32435553),Trade Paperback,"Aaron Corbet isn’t a bad kid—he’s just a little different. And starting on the eve of his eighteenth birthday, Aaron begins to discover supernatura...",Young Adult,"Action & Adventure, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Middle Grade, Non-Fiction, Simon Pulse"
"",71412228,"=""9781442433687""",Fallen 1,Thomas E. Sniegoski (32435553),eBook,"Aaron Corbet isn’t a bad kid—he’s just a little different. And starting on the eve of his eighteenth birthday, Aaron begins to discover supernatura...",Young Adult,"Action & Adventure, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Middle Grade, Non-Fiction, Simon Pulse"
