Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213165629,"=""9781646046171""",Big Book of 1980s Serial Killers,Michelle Kaminsky (169087030),Trade Paperback,"Take a deep dive into the rise and fall of some of the most notorious serial killers of the ‘80s, including Jeffrey Dahmer, Joseph James DeAngelo, ...","","Non-Fiction, Ulysses Press"
"",213165629,"=""9781646046362""",Big Book of 1980s Serial Killers,Michelle Kaminsky (169087030),eBook,"Take a deep dive into the rise and fall of some of the most notorious serial killers of the ‘80s, including Jeffrey Dahmer, Joseph James DeAngelo, ...","","Non-Fiction, Ulysses Press"
2,215583787,"=""9781923004818""",Devil's Butterfly,Jason K. Foster (183262802),eBook,"‘This is a strange and gripping tale of one of Australia’s most notorious criminals.’ –  TROY LENNON – ByTheBook, Sydney Daily TelegraphFrom goldfi...","","Non-Fiction, Big Sky Publishing"
3,206243694,"=""9781646045433""",Between Two Wars: A True Crime Collection,Cheyna Roth (169606227),Trade Paperback,"Discover the most fascinating crimes committed between two of the greatest wars ever fought, from America’s first train robbery by the Reno brother...","","Non-Fiction, Ulysses Press"
"",206243694,"=""9781646045648""",Between Two Wars: A True Crime Collection,Cheyna Roth (169606227),eBook,"Discover the most fascinating crimes committed between two of the greatest wars ever fought, from America’s first train robbery by the Reno brother...","","Non-Fiction, Ulysses Press"
4,196375897,"=""9781761108105""",Carnage,Mark Dapin (196375558),eBook,"Millions have been entertained by the viral video of a man being arrested after a ‘succulent Chinese meal’. But when Mark Dapin investigated, it em...","","Non-Fiction, Simon & Schuster Australia"
"",196375897,"=""9781761108112""",Carnage,Mark Dapin (196375558),Audio Download,"Millions have been entertained by the viral video of a man being arrested after a ‘succulent Chinese meal’. But when Mark Dapin investigated, it em...","","Non-Fiction, Simon & Schuster Australia"
5,42448212,"=""9781416594024""",Mortal Danger,Ann Rule (1692136),eBook,The thirteenth entry in the #1 New York Times bestselling series from the “prolific and talented” (Publishers Weekly) Ann Rule focuses on crime vic...,True Crime,"Current Events, Mystery, Non-Fiction, Pocket Books"
"",42448212,"=""9781982197766""",Mortal Danger,Ann Rule (1692136),Trade Paperback,The thirteenth entry in the #1 New York Times bestselling series from the “prolific and talented” (Publishers Weekly) Ann Rule focuses on crime vic...,True Crime,"Current Events, Mystery, Non-Fiction, Pocket Books"
6,195347180,"=""9781922765291""",Death Row at Truro,Geoff Plunkett (195347216),eBook,"Innocent young women, a sadistic serial killing duo and … the true story as revealed by the lead detective.Australia’s most prolific serial sexual ...","","Non-Fiction, Big Sky Publishing"
7,161239060,"=""9781982129491""",Babysitter,"Liza Rodman (161238543), Jennifer Jordan (161238563)",eBook,"This chilling true story and “harrowing account of the evil that can lurk around the edges of girlhood” (Carolyn Murnick, author of The Hot One)—re...","","Non-Fiction, Atria Books"
"",161239060,"=""9781797118253""",Babysitter,"Liza Rodman (161238543), Jennifer Jordan (161238563)",Audio Download,"This chilling true story and “harrowing account of the evil that can lurk around the edges of girlhood” (Carolyn Murnick, author of The Hot One)—re...","","Non-Fiction, Atria Books"
"",161239060,"=""9781982129477""",Babysitter,"Liza Rodman (161238543), Jennifer Jordan (161238563)",Hardcover,"This chilling true story and “harrowing account of the evil that can lurk around the edges of girlhood” (Carolyn Murnick, author of The Hot One)—re...","","Non-Fiction, Atria Books"
"",161239060,"=""9781982129484""",Babysitter,"Liza Rodman (161238543), Jennifer Jordan (161238563)",Trade Paperback,"This chilling true story and “harrowing account of the evil that can lurk around the edges of girlhood” (Carolyn Murnick, author of The Hot One)—re...","","Non-Fiction, Atria Books"
8,42448450,"=""9781439160541""",But I Trusted You,Ann Rule (1692136),eBook,"In this chilling volume of New York Times bestselling author Ann Rule’s Crime Files, discover unforgettable cases of a spouse, lover, family member...",True Crime,"Non-Fiction, Pocket Books"
"",42448450,"=""9781982178673""",But I Trusted You,Ann Rule (1692136),Trade Paperback,"In this chilling volume of New York Times bestselling author Ann Rule’s Crime Files, discover unforgettable cases of a spouse, lover, family member...",True Crime,"Non-Fiction, Pocket Books"
9,190932192,"=""9781639360529""",Murderous Minds,Dean A. Haycock (190932227),eBook,"Is there a biological basis for evil? From neurological imaging to behavioral studies, Dean Haycock's account of the groundbreaking research reveal...","","Non-Fiction, Pegasus Books"
10,83122912,"=""9781451648300""","Fatal Friends, Deadly Neighbors",Ann Rule (1692136),eBook,"#1 New York Times bestselling author and queen of true crime Ann Rule’s sixteenth volume in her True Crime Files series, Deadly Neighbors delves in...",True Crime,"Current Events, Mystery, Summer Reading, Non-Fiction, Mental Illness, Rich & Wealthy, Tough Stuff, Pocket Books"
"",83122912,"=""9781982178659""","Fatal Friends, Deadly Neighbors",Ann Rule (1692136),Trade Paperback,The New York Times bestselling True Crime Files series continues with this haunting collection of the dangers lurking among those we trust the most...,True Crime,"Current Events, Mystery, Summer Reading, Non-Fiction, Mental Illness, Rich & Wealthy, Tough Stuff, Pocket Books"
11,181207711,"=""9781646042005""",True Crime Dictionary: From Alibi to Zodiac,Amanda Lees (181378893),Trade Paperback,"Become the ultimate armchair detective with this complete encyclopedia of famous crimes, cold cases, serial killers, and more from best-selling aut...","","Non-Fiction, Ulysses Press"
12,177490871,"=""9781646041268""",Serial Killer Trivia: Cold Cases,Michelle Kaminsky (183811510),Trade Paperback,"The ultimate collection of fascinating facts, stories, and trivia from the most infamous cold cases from around the world.From England’s Jack the R...","","Non-Fiction, Ulysses Press"
13,187232592,"=""9781954676442""",In the Shadow of Mt. Diablo,Mike Rodelli (187232627),eBook,"“a worthy, if not definitive, addition to the body of Zodiac knowledge.” — Kirkus  ""It is no exaggeration to call the identity of the Zodiac Killer...","","Non-Fiction, Indigo River Publishing"
"",187232592,"=""9781950906871""",In the Shadow of Mt. Diablo,Mike Rodelli (187232627),Trade Paperback,"“a worthy, if not definitive, addition to the body of Zodiac knowledge.” — Kirkus ""It is no exaggeration to call the identity of the Zodiac Killer ...","","Non-Fiction, Indigo River Publishing"
14,81994497,"=""9781451641097""",Don't Look Behind You,Ann Rule (1692136),eBook,The #1 New York Times bestselling author and true crime master Ann Rule presents her fifteenth volume of the acclaimed Crime Files series focusing ...,True Crime,"Non-Fiction, Pocket Books"
"",81994497,"=""9781982137960""",Don't Look Behind You,Ann Rule (1692136),Trade Paperback,The #1 New York Times bestselling author and true crime master Ann Rule presents her fifteenth volume of the acclaimed Crime Files series focusing ...,True Crime,"Non-Fiction, Pocket Books"
15,169606190,"=""9781646040346""",Cold Cases: A True Crime Collection,Cheyna Roth (169606227),Trade Paperback,"Discover the fascinating true crime stories of JonBenét Ramsey, the Black Dahlia, the Isabella Stewart Gardner Museum theft, the Amber Alert case, ...","","Non-Fiction, Ulysses Press"
16,169521650,"=""9781621454946""",Reader's Digest True Crime vol 2,"",Trade Paperback,"In the same vein as the first book in the series, True Crime, Volume 2, includes more than two dozen gripping tales of murder, kidnapping, robbery,...","","Non-Fiction, Trusted Media Brands"
"",169521650,"=""9781621454953""",Reader's Digest True Crime vol 2,"",eBook,"In the same vein as the first book in the series, True Crime, Volume 2, includes more than two dozen gripping tales of murder, kidnapping, robbery,...","","Non-Fiction, Trusted Media Brands"
17,66922281,"=""9781439172872""",Seven Days of Rage,"Paul LaRosa (43000541), Maria Cramer (66988631)",eBook,From a producer of 48 Hours Mystery and The Boston Globe reporter comes the full account of the shocking crime spree of the infamous Craigslist Kil...,"","Non-Fiction, Pocket Books"
"",66922281,"=""9781982159900""",Seven Days of Rage,"Paul LaRosa (43000541), Maria Cramer (66988631)",Trade Paperback,From a producer of 48 Hours Mystery and The Boston Globe reporter comes the full account of the shocking crime spree of the infamous Craigslist Kil...,"","Non-Fiction, Pocket Books"
18,168682424,"=""9781951273026""",Last Charles Manson Tapes,"Dylan Howard (168563325), Andy Tillett (168682505)",eBook,"Fifty Years After the Sharon Tate/Labianca Murders, a New and Terrifying Investigation into the Modern Rebirth of Charles Manson’s Killer Family  P...","",Start Publishing LLC
19,83123215,"=""9781451648317""",Lying in Wait,Ann Rule (1692136),eBook,Ann Rule presents a collection of fascinating and disturbing true-crime stories—drawn from her real-life personal files—in this seventeenth volume ...,True Crime,"Current Events, Suspense, Non-Fiction, Pocket Books"
"",83123215,"=""9781982138271""",Lying in Wait,Ann Rule (1692136),Trade Paperback,Ann Rule presents a collection of fascinating and disturbing true-crime stories—drawn from her real-life personal files—in this seventeenth volume ...,True Crime,"Current Events, Suspense, Non-Fiction, Pocket Books"
20,164615390,"=""9781501160301""",Highway of Tears,Jessica McDiarmid (2118197512),eBook,"“These murder cases expose systemic problems... By examining each murder within the context of Indigenous identity and regional hardships, McDiarmi...","","Non-Fiction, Atria Books"
"",164615390,"=""9781501160288""",Highway of Tears,Jessica McDiarmid (2118197512),Hardcover,"“These murder cases expose systemic problems... By examining each murder within the context of Indigenous identity and regional hardships, McDiarmi...","","Non-Fiction, Atria Books"
"",164615390,"=""9781501160295""",Highway of Tears,Jessica McDiarmid (2118197512),Trade Paperback,"In the vein of the bestsellers I’ll Be Gone in the Dark and The Line Becomes a River, a penetrating, deeply moving account of the missing and murde...","","Non-Fiction, Atria Books"
"",164615390,"=""9781508299271""",Highway of Tears,Jessica McDiarmid (2118197512),Audio Download,"“These murder cases expose systemic problems... By examining each murder within the context of Indigenous identity and regional hardships, McDiarmi...","","Non-Fiction, Atria Books"
