Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216460447,"=""9781633437975""","Spring Security in Action, Second Edition",Laurentiu Spilca (175360034),Trade Paperback,"Don't let security be an afterthought. Spring Security in Action, Second Edition is your vital companion to robust, secure applications that are pr...","","Non fiction, Manning"
"",216460447,"=""9781638355021""","Spring Security in Action, Second Edition",Laurentiu Spilca (175360034),eBook,"Don't let security be an afterthought. Spring Security in Action, Second Edition is your vital companion to robust, secure applications that are pr...","","Non fiction, Manning"
2,217797638,"=""9781633437968""",100 Java Mistakes and How to Avoid Them,Tagir Valeev (217797676),Trade Paperback,"Dodge the common mistakes that even senior developers make, take full advantage of static analysis tools, and deliver robust and error-free Java co...","","Non fiction, Manning"
"",217797638,"=""9781638354956""",100 Java Mistakes and How to Avoid Them,Tagir Valeev (217797676),eBook,"Dodge the common mistakes that even senior developers make, take full advantage of static analysis tools, and deliver robust and error-free Java co...","","Non fiction, Manning"
3,191341863,"=""9781617299759""",Build an Orchestrator in Go (From Scratch),Tim Boring (191341900),Trade Paperback,Develop a deep understanding of Kubernetes and other orchestration systems by building your own with Go and the Docker API.Orchestration systems li...,"","Non fiction, Manning"
"",191341863,"=""9781638354802""",Build an Orchestrator in Go (From Scratch),Tim Boring (191341900),eBook,Develop a deep understanding of Kubernetes and other orchestration systems by building your own with Go and the Docker API.Orchestration systems li...,"","Non fiction, Manning"
4,219938907,"=""9781633437722""",Inside AI,Akli Adjaoute (219938959),Trade Paperback,"Separate the AI facts from the AI fiction, and discover how you can best put these tools to work in your organization.In Inside AI AI professor and...","","Non fiction, Manning"
"",219938907,"=""9781638354871""",Inside AI,Akli Adjaoute (219938959),eBook,"Separate the AI facts from the AI fiction, and discover how you can best put these tools to work in your organization.In Inside AI AI professor and...","","Non fiction, Manning"
5,214852401,"=""9781633438569""","Bootstrapping Microservices, Second Edition",Ashley Davis (172356079),Trade Paperback,Build a microservices application from scratch using industry standard tools and battle-tested best practices.The best way to learn microservices d...,"","Non fiction, Manning"
"",214852401,"=""9781638354796""","Bootstrapping Microservices, Second Edition",Ashley Davis (172356079),eBook,Build a microservices application from scratch using industry standard tools and battle-tested best practices.The best way to learn microservices d...,"","Non fiction, Manning"
6,216457471,"=""9781633438330""",Learn C++ by Example,Frances Buontempo (216457519),Trade Paperback,Learn the latest features of modern C++ by coding eight engaging projects.Don’t let the multitude of C++ updates intimidate you! Learn C++ by Examp...,"","Non fiction, Manning"
"",216457471,"=""9781638354710""",Learn C++ by Example,Frances Buontempo (216457519),eBook,Learn the latest features of modern C++ by coding eight engaging projects.Don’t let the multitude of C++ updates intimidate you! Learn C++ by Examp...,"","Non fiction, Manning"
7,197554594,"=""9781617297489""","The Art of Unit Testing, Third Edition","Roy Osherove (172409297), Vladimir Khorikov (172334840)",Trade Paperback,Unit testing is more than just a collection of tools and practices—it’s a state of mind! This bestseller reveals the master’s secrets for deliverin...,"","Non fiction, Manning"
"",197554594,"=""9781638350538""","The Art of Unit Testing, Third Edition","Roy Osherove (172409297), Vladimir Khorikov (172334840)",eBook,Unit testing is more than just a collection of tools and practices—it’s a state of mind! This bestseller reveals the master’s secrets for deliverin...,"","Non fiction, Manning"
8,192894273,"=""9781617296482""",Math and Architectures of Deep Learning,Krishnendu Chaudhury (192894311),Trade Paperback,Shine a spotlight into the deep learning “black box”. This comprehensive and detailed guide reveals the mathematical and architectural concepts beh...,"","Non fiction, Manning"
"",192894273,"=""9781638350804""",Math and Architectures of Deep Learning,Krishnendu Chaudhury (192894311),eBook,Shine a spotlight into the deep learning “black box”. This comprehensive and detailed guide reveals the mathematical and architectural concepts beh...,"","Non fiction, Manning"
9,195300697,"=""9781617299643""",Code Like a Pro in Rust,Brenden Matthews (195300734),Trade Paperback,"Get ready to code like a pro in Rust with insider techniques used by Rust veterans!Code Like a Pro in Rust dives deep into memory management, async...","","Non fiction, Manning"
"",195300697,"=""9781638354543""",Code Like a Pro in Rust,Brenden Matthews (195300734),eBook,"Get ready to code like a pro in Rust with insider techniques used by Rust veterans!Code Like a Pro in Rust dives deep into memory management, async...","","Non fiction, Manning"
10,216459220,"=""9781633438538""","Grokking Algorithms, Second Edition",Aditya Y Bhargava (216459258),Trade Paperback,"A friendly, fully-illustrated introduction to the most important computer programming algorithms.Master the most widely used algorithms and be full...","","Non fiction, Manning"
"",216459220,"=""9781638354567""","Grokking Algorithms, Second Edition",Aditya Y Bhargava (216459258),eBook,"A friendly, fully-illustrated introduction to the most important computer programming algorithms.Master the most widely used algorithms and be full...","","Non fiction, Manning"
11,214857144,"=""9781633438231""",Learn Rust in a Month of Lunches,David MacLeod (214857181),Trade Paperback,One month. One hour a day. That’s all it takes to start writing Rust code!Learn Rust in a Month of Lunches teaches you to write super fast and supe...,"","Non fiction, Manning"
"",214857144,"=""9781638354468""",Learn Rust in a Month of Lunches,David MacLeod (214857181),eBook,One month. One hour a day. That’s all it takes to start writing Rust code!Learn Rust in a Month of Lunches teaches you to write super fast and supe...,"","Non fiction, Manning"
12,205762818,"=""9781633438675""",How Computers Make Books,John Whitington (205762855),Trade Paperback,Learn about computer science by exploring the fascinating journey it took to make this book!How Computers Make Books introduces what’s wonderful ab...,"","Non fiction, Manning"
"",205762818,"=""9781638354383""",How Computers Make Books,John Whitington (205762855),eBook,Learn about computer science by exploring the fascinating journey it took to make this book!How Computers Make Books introduces what’s wonderful ab...,"","Non fiction, Manning"
13,189036622,"=""9781617297175""",Kubernetes for Developers,William Denniss (189036658),Trade Paperback,A clear and practical beginner’s guide that shows you just how easy it can be to make the switch to Kubernetes!Kubernetes for Developers reveals pr...,"","Non fiction, Manning"
"",189036622,"=""9781638356400""",Kubernetes for Developers,William Denniss (189036658),eBook,A clear and practical beginner’s guide that shows you just how easy it can be to make the switch to Kubernetes!Kubernetes for Developers reveals pr...,"","Non fiction, Manning"
14,214853273,"=""9781633438514""","Elixir in Action, Third Edition",Saša Juric (172334999),Trade Paperback,"Fully updated to Elixir 1.15, this authoritative bestseller reveals how Elixir tackles problems of scalability, fault tolerance, and high availabil...","","Non fiction, Manning"
"",214853273,"=""9781638354376""","Elixir in Action, Third Edition",Saša Juric (172334999),eBook,"Fully updated to Elixir 1.15, this authoritative bestseller reveals how Elixir tackles problems of scalability, fault tolerance, and high availabil...","","Non fiction, Manning"
15,213370823,"=""9781633438453""",Build Your Own Robot,Marwan Alsabbagh (213370864),Trade Paperback,A DIY guide to bringing your first robot to life with cheap and basic components.Build Your Own Robot introduces you to the exciting world of robot...,"","Non fiction, Manning"
"",213370823,"=""9781638354369""",Build Your Own Robot,Marwan Alsabbagh (213370864),eBook,A DIY guide to bringing your first robot to life with cheap and basic components.Build Your Own Robot introduces you to the exciting world of robot...,"","Non fiction, Manning"
16,217798691,"=""9781633437197""",Introduction to Generative AI,"Numa Dhamani (217798731), Maggie Engler (217799516)",Trade Paperback,Generative AI tools like ChatGPT are amazing—but how will their use impact our society? This book introduces the world-transforming technology and ...,"","Non fiction, Manning"
"",217798691,"=""9781638354345""",Introduction to Generative AI,"Numa Dhamani (217798731), Maggie Engler (217799516)",eBook,Generative AI tools like ChatGPT are amazing—but how will their use impact our society? This book introduces the world-transforming technology and ...,"","Non fiction, Manning"
17,195319843,"=""9781617299469""",Graph Algorithms for Data Science,Tomaž Bratanic (195319884),Trade Paperback,"Practical methods for analyzing your data with graphs, revealing hidden connections and new insights.Graphs are the natural way to represent and un...","","Non fiction, Manning"
"",195319843,"=""9781638350545""",Graph Algorithms for Data Science,Tomaž Bratanic (195319884),eBook,"Practical methods for analyzing your data with graphs, revealing hidden connections and new insights.Graphs are the natural way to represent and un...","","Non fiction, Manning"
18,212468985,"=""9781633438323""","Web Design Playground, Second Edition",Paul McFedries (172343983),Trade Paperback,"Enter the Web Design Playground and start experimenting with all aspects of creating a web page—from design, to development, to publishing—in an ea...","","Non fiction, Manning"
"",212468985,"=""9781638355793""","Web Design Playground, Second Edition",Paul McFedries (172343983),eBook,"Enter the Web Design Playground and start experimenting with all aspects of creating a web page—from design, to development, to publishing—in an ea...","","Non fiction, Manning"
19,212469064,"=""9781633438156""",Architecture Modernization,"Nick Tune (212469101), Jean-Georges Perrin (172334724)",Trade Paperback,Proven techniques and principles for modernizing legacy systems into new architectures that deliver serious competitive advantage.For a business to...,"","Non fiction, Manning"
"",212469064,"=""9781638355847""",Architecture Modernization,"Nick Tune (212469101), Jean-Georges Perrin (172334724)",eBook,Proven techniques and principles for modernizing legacy systems into new architectures that deliver serious competitive advantage.For a business to...,"","Non fiction, Manning"
20,201496556,"=""9781633438682""",Statistics Slam Dunk,Gary Sutton (201496598),Trade Paperback,"Learn statistics by analyzing professional basketball data! In this action-packed book, you’ll build your skills in exploratory data analysis by di...","","Non fiction, Manning"
"",201496556,"=""9781638355809""",Statistics Slam Dunk,Gary Sutton (201496598),eBook,"Learn statistics by analyzing professional basketball data! In this action-packed book, you’ll build your skills in exploratory data analysis by di...","","Non fiction, Manning"
