Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219460866,"=""9784056212426""",Play Smart Wipe-Clean Pen Control,Gakken early childhood experts (219460904),Spiral bound,"This lively, illustrated wipe-clean workbook contains 80 practice pages for children to trace, learn, and practice writing straight lines, curves, ...","","Non fiction, Gakken"
2,216354534,"=""9781683432180""",Fisher-Price: Ready for School Workbook,Mattel (216353186),Trade Paperback,"Created by childhood experts at Fisher-Price and Play Lab, this full-color activity book is perfectly designed for Pre-K and Kindergarten kids.Get ...","","Non fiction, Mattel"
3,219930622,"=""9781837717927""",Bright Bee ABCs Activity Flashcards,IglooBooks (100888866),Mixed media product,"Learn to recognize letters and spell simple words with these interactive, double-sided flashcards. Trace the letters and lift the flaps for a fun l...","","Non fiction, Igloo Books"
4,216944371,"=""9781837717897""",Learn Easy Words with Magnetic Letters,IglooBooks (100888866),Novelty,"Help your child develop essential English skills with this fun learning magnet kit! Simply use the letter magnets to spell the words on the cards, ...","","Non fiction, Igloo Books"
5,199085094,"=""9781499814606""",ABCs of Baby's Needs,Little Bee Books (2141445246),Board Book,"Teach your baby to communicate their basic wants and needs (with words and sign language), all as they easily learn the letters of the alphabet. ""T...","","Non fiction, little bee books"
6,207766767,"=""9781837717552""",Help with Homework Letters & Numbers-Giant Wipe-Clean Learning Activities Book,IglooBooks (100888866),Spiral bound,"Introducing ""Help with Homework: Letters &amp; Numbers - Giant Wipe-Clean Learning Activities Book"" – the ultimate educational tool designed to hel...","",Igloo Books
7,207743516,"=""9781838527891""",Wipe-Clean Fun: Animals,IglooBooks (100888866),Spiral bound,Introducing Wipe-Clean Fun: Animals – a captivating educational companion that will whisk young minds away on a journey of discovery and delight! D...,"","Non fiction, Igloo Books"
8,198933727,"=""9781665937504""",O Is for Ossicone,Hannah Eliot (411618381),Board Book,Did you know that ossicones are the hornlike parts of a giraffe’s head? Introduce young readers to unusual animal facts and new vocabulary like “os...,"","Non fiction, Little Simon"
9,205192411,"=""9781837717118""",Help with Homework: 3+ Early Learning,IglooBooks (100888866),Trade Paperback,Introducing Help with Homework: 3+ Early Learning – the ultimate educational companion for young learners! This book is your child's key to unlocki...,"","Non fiction, Igloo Books"
10,204797612,"=""9781838527860""",Help with Homework My First ABC,IglooBooks (100888866),Spiral bound,"Are you eager to embark on an educational journey that will give your child a head start in school, making learning an adventure? Look no further! ...","","Non fiction, Igloo Books"
11,198867150,"=""9781838527792""",My First 100 Words ,IglooBooks (100888866),Board Book,"Kickstart your child's linguistic journey with My First 100 Words, a comprehensive and engaging first picture dictionary. Diving into this vibrant ...","","Non fiction, Igloo Books"
12,192495765,"=""9781667200934""",ABC I Love You,"Candace Warren (171003869), Maggie Fischer (2141892537)",Board Book,"Say the “I love you” ABCs with this sweet book!A is for adorable, like your dimples when you giggle.B is for how brave you are when you try new thi...","","Non fiction, Silver Dolphin Books"
13,200630753,"=""9781645177937""",Animal Planet: Learn and Color,Thea Feldman (2130917185),Trade Paperback,"From armadillos to zebras, this Animal Planet coloring and activity book is perfect for young animal lovers!Did you know that the cheetah is the fa...","","Non fiction, Silver Dolphin Books"
14,193502682,"=""9784056212327""",Play Smart Wipe-Clean Workbook,Gakken early childhood experts (140441784),Spiral bound,"This lively, illustrated wipe-clean workbook contains 80 practice pages for children to trace, learn, and practice writing basic lines, letters, nu...","","Non fiction, Gakken"
15,193502128,"=""9784056212310""",Play Smart Learn to Write Workbook,Gakken early childhood experts (140441784),Trade Paperback,"More than 80 fun activities encourage preschoolers to strengthen writing skills. From basic lines to shapes, letters, and numbers. Adorable art, re...","","Non fiction, Gakken"
16,193879034,"=""9781953344670""","Write it, Wipe It! Wipe-Clean ABC",Little Genius Books (179754279),Spiral bound,Little learners will practice their ABC's with this very first wipe-clean workbook. BONUS: Wipe-Clean Pen included.Children will learn and write al...,"","Non fiction, Little Genius Books"
17,194593993,"=""9789464541816""",La Primera Biblioteca del Bebé ABC (Baby's First Library-ABC Spanish),YoYo Books (183280401),Board Book,"Part of a beautiful set of board books, the ABC title will delight children as they begin to learn words in Spanish &amp; English. The illustration...","","Non fiction, YoYo Books USA"
18,191614182,"=""9781953344564""","My First Wipe Clean: Games, Mazes & Drawings",Little Genius Books (179754279),Hardcover,"Draw on, Wipe-Off! 14 activities to help kids with early learning skills! BONUS: Includes erasable marker. With 14, large and colorful wipe-clean b...","","Non fiction, Little Genius Books"
19,191614502,"=""9781953344571""","My First Wipe Clean: Letters, Numbers & Shapes",Little Genius Books (179754279),Hardcover,"Draw on, Wipe-Off! 14 activities to help kids with early learning skills! BONUS: Includes erasable marker. Featuring 14 large, fun, erasable, lay-f...","","Non fiction, Little Genius Books"
20,189380974,"=""9781667200019""",ABC Animals!,Stephen Majsak (189381013),Paper Over Board,Read all the way from ANTEATER to ZEBRA to learn your ABCs at storytime!Learn the ABCs of the animal kingdom as you flip through this fun book! Rhy...,"","Non fiction, Silver Dolphin Books"
