Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2098120662,"=""9781501147456""","Confucius, Mencius, Laozi, Zhuangzi, Xunzi","",eBook,An ebook companion to The Path by Michael Puett and Christine Gross-Loh that puts together a broad selection of translated excerpts from the ancien...,"","Inspirational, Non-Fiction, Asian Chinese, Asian General, Simon & Schuster"
2,2117866095,"=""9781681464350""",Suffering of the World,Arthur Schopenhauer (2117844679),eBook,"Arthur Schopenhauer was one of the world's most influential philosophers. Included here are nine of his most important essays, including 'On the Su...","","Non-Fiction, Start Publishing LLC"
3,2118116842,"=""9781681463629""",Yoga Sutras of Patanjali,Patanjali (2118116855),eBook,"The 'Yoga Sūtras of Patañjali' are 196 Indian sūtras (aphorisms) that constitute the foundational text of Ashtanga Yoga, also called Raja Yoga. In ...","","Non-Fiction, Start Publishing LLC"
4,2117894413,"=""9781633555693""",Minister's Charge,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Non-Fiction, Start Classics"
5,2117925683,"=""9781633550582""",Proposed Roads to Freedom,Bertrand Russell (2117876605),eBook,"Bertrand Russell's critical accounts of Socialism, Anarchism, and Syndicalism are well worth careful reading. He knows his subject and sees with cl...","","Non-Fiction, Start Classics"
6,2117903370,"=""9781633550551""",Analysis of Mind,Bertrand Russell (2117876605),eBook,"This book has grown out of an attempt to harmonize two different tendencies, one in psychology, the other in physics, with both of which I find mys...","","Non-Fiction, Start Classics"
"",2117903370,"=""9781627936439""",Analysis of Mind,Bertrand Russell (2117876605),eBook,"An unabridged edition with updated footnotes and layout, to include: Recent Criticisms of ""Consciousness"" - Instinct and Habit - Desire and Feeling...","","Non-Fiction, Start Classics"
7,2117924392,"=""9781633550575""",Problems of Philosophy,Bertrand Russell (2117876605),eBook,In the following pages I have confined myself in the main to those problems of philosophy in regard to which I thought it possible to say something...,"","Non-Fiction, Start Classics"
8,2118114823,"=""9781609775247""",Confucian Analects,Confucius (2118114836),eBook,"The superior man bends his attention to what is radical. That being established, all practical courses naturally grow up. Filial piety and fraterna...","","Non-Fiction, Start Publishing LLC"
9,2117904808,"=""9781609772437""",Treatise of Human Nature,David Hume (2117852204),eBook,"David Hume was a Scottish philosopher, economist, and historian. He is an important figure in Western philosophy, and in the history of the Scottis...","","Non-Fiction, Start Classics"
10,410907150,"=""9781476734606""",Four Virtues,Tobin Hart (410907207),eBook,"Find meaning, wholeness, and spiritual depth with this field guide to the inner life that explores and integrates four essential virtues: Presence,...",Self Help/Personal Development,"Academic, Christian Interest, Inspirational, Non-Fiction, Atria Books/Beyond Words"
"",410907150,"=""9781582704470""",Four Virtues,Tobin Hart (410907207),Trade Paperback,"Find meaning, wholeness, and spiritual depth with this field guide to the inner life that explores and integrates four essential virtues: Presence,...",Self Help/Personal Development,"Academic, Christian Interest, Inspirational, Non-Fiction, Atria Books/Beyond Words"
11,2118117426,"=""9781627938266""",Charmides,Plato (2118086055),eBook,"The Charmides is a dialogue of Plato, in which Socrates engages a handsome and popular boy in a conversation about the meaning of sophrosyne, a Gre...","","Non-Fiction, Start Classics"
12,2118117042,"=""9781627938259""",Apology,Plato (2118086055),eBook,"The Apology is Plato's version of the speech given by Socrates as he defended himself in 399 BC against the charges of ""corrupting the young, and b...","","Non-Fiction, Start Classics"
"",2118117042,"=""9781627936217""",Apology,Plato (2118086055),eBook,"The Apology is Plato's version of the speech given by Socrates as he defended himself in 399 BC against the charges of ""corrupting the young, and b...","","Non-Fiction, Start Classics"
13,2118117523,"=""9781627938280""",Phaedo,Plato (2118086055),eBook,"The Phaedo is acknowledged to be one of Plato's masterpieces, showing him both as a philosopher and as a dramatist at the height of his powers. For...","","Non-Fiction, Start Classics"
14,2118117467,"=""9781627938242""",Cratylus,Plato (2118086055),eBook,"The Cratylus, Plato's sole dialogue devoted to the relation between language and reality, is acknowledged to be one of his masterpieces. But owing ...","","Non-Fiction, Start Classics"
15,2117893755,"=""9781627936293""",Browning as a Philosophical and Religious Teacher,Henry Jones (2117893768),eBook,Robert Browning (1812-1889) was indubitably one of the great poets of the Victorian era. But this book looks beyond the words. The purpose of this ...,"","Non-Fiction, Start Classics"
16,2117923635,"=""9781627936132""",Ethical Problem,Albert Leffingwell (2117923648),eBook,"Written by physician and social reformer, Albert Leffingwell sheds light on the abusive experimentation on man and animals.","","Non-Fiction, Start Classics"
17,2117917823,"=""9781627936224""",Arrows of Freethought,George W. Foote (2117917836),eBook,"Written by British secularist, George W. Foote, Arrows of Freethought is a compilation of numerous articles that have appeared in the Secularist, t...","","Non-Fiction, Start Classics"
18,2117926500,"=""9781627936163""",Outline of Occult Science,Rudolf Steiner (2117847561),eBook,"""It is not a question of merely making certain communications. Presenting them in a manner consistent with a conscientious view of the correspondin...","","Non-Fiction, Start Classics"
19,2117918831,"=""9781627936286""",Book of Wise Sayings,W. A. Clouston (2117918844),eBook,"When a man has reached middle-age he generally feels with tenfold force the truth of those ""sayings of the wise"" which he learned in his early year...","","Non-Fiction, Start Classics"
20,2117917243,"=""9781627936453""",Approach to Philosophy,Ralph Barton Perry (2117917256),eBook,"Published in 1905, The Approach to Philosophy was written by Princeton and Harvard educated American philosopher, Ralph Barton Perry","","Non-Fiction, Start Classics"
