Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117869221,"=""9781625586391""",Art of War,Sun Tzu (2117869122),eBook,This is the most important book ever written about warfare and conflict. Lionel Giles' translation is the definitive edition. The Art of War can be...,"","Non-Fiction, Start Publishing LLC"
2,2117869260,"=""9781625586407""",Art of War and the Prince,Niccolo Machiavelli (2117865888),eBook,"Collected here in one omnibus edition are Niccolò Machiavelli's most import works, The Art of War and The Prince. It was Niccolò Machiavelli who es...","","Non-Fiction, Start Publishing LLC"
3,2117856851,"=""9781625586360""",Selected Addresses of Frederick Douglass,Frederick Douglass (2117845469),eBook,"Today Frederick Douglass is best known for his autobiographies; but while he was alive, he was known as a fiery orator who was always in demand. Co...","","Non-Fiction, Start Publishing LLC"
4,2117867371,"=""9781625586308""",Men and Systems,James Allen (2117843842),eBook,"The unceasing change, the insecurity, and the misery of life make it necessary to find some basis of certainty on which to rest if happiness and pe...","","Non-Fiction, Start Publishing LLC"
5,2117875010,"=""9781625584137""",Heroic Enthusiasts,Giordano Bruno (2117875023),eBook,The Heroic Enthusiasts is a deeply allegorical dialogue by Giordano Bruno. It is a philosophical discussion of love and the nature of God and Man. ...,"","Non-Fiction, Start Publishing LLC"
6,2117868999,"=""9781625583017""",Art of Literature,Arthur Schopenhauer (2117844679),eBook,"Collected here are eight short essays-- On Authorship, On Style, On the Study of Latin, On Men of Learning, On Thinking for Ones Self, On Criticism...","","Non-Fiction, Start Publishing LLC"
7,2117848340,"=""9781625583093""",Tao Te Ching (Legge),"",eBook,"The Tao Te Ching is a spiritual, inspirational work that guides us through life, helping us to live within each moment and find the beauty that is ...","","Non-Fiction, Start Publishing LLC"
8,2117869273,"=""9781625583000""",Art of Worldly Wisdom,Baltasar Gracian (2117869286),eBook,"In the Art of Worldly Wisdom Baltasar Gracian gives us pertinent and pithy advice on friendship, leadership, and success. Think of it as Machiavell...","","Non-Fiction, Start Publishing LLC"
9,2117844963,"=""9781625584304""",Isis Unveiled,H. P. Blavatsky (2117844976),eBook,Isis Unveiled is a master key to the mysteries of ancient and modern science and theology. With the help of this book you will be able to make sens...,"","Non-Fiction, Start Publishing LLC"
10,2118114957,"=""9781625582645""",Essential Aristotle,Aristotle (2118114584),eBook,"Aristotle was a Greek philosopher and a student of Plato. He taught Alexander the Great, and wrote on many subjects, including physics, metaphysics...","","Non-Fiction, Start Publishing LLC"
11,2117847520,"=""9781625584298""",Introduction to the Metaphysics of Morals,Immanuel Kant (2117847533),eBook,"All duties are either duties of right, that is, juridical duties, or duties of virtue, that is, ethical duties. Juridical duties are such as may be...","","Non-Fiction, Start Publishing LLC"
12,2117848372,"=""9781625583079""",Tao Te King,Walter Gorn-Old (2117848385),eBook,"The Tao Te Ching is a spiritual, inspirational work that guides us through life, helping us to live within each moment and find the beauty that is ...","","Non-Fiction, Start Publishing LLC"
13,2117848310,"=""9781625583086""",Tao Te Ching,Lao Tzu (2117848323),eBook,"The Tao Te Ching is a spiritual, inspirational work that guides us through life, helping us to live within each moment and find the beauty that is ...","","Non-Fiction, Start Publishing LLC"
14,2117868046,"=""9781625582799""",Critique of Practical Reason,Immanuel Kant (2117847533),eBook,"This seminal text in the history of moral philosophy elaborates the basic themes of Kant's moral theory, gives the most complete statement of his h...","","Non-Fiction, Start Publishing LLC"
15,2117868986,"=""9781625583024""",Art of Controversy,Arthur Schopenhauer (2117844679),eBook,Collected here are six short essays-- The Basis of All Dialect; Stratagems; On the Comparative Place of Interest and Beauty in Works of Art; Psycho...,"","Non-Fiction, Start Publishing LLC"
16,2118115774,"=""9781625582089""",Nicomachean Ethics,Aristotle (2118114584),eBook,Nicomachean Ethics focuses on the importance of habitually behaving virtuously and developing a virtuous character. Aristotle emphasized the import...,"","Non-Fiction, Start Publishing LLC"
17,2117861574,"=""9781625581884""",Sayings of Lao Tzu,Lao Tzu (2117848323),eBook,"The Tao, which can be expressed in words, is not the eternal Tao; the name which can be uttered is not its eternal name. Without a name, it is the ...","","Non-Fiction, Start Publishing LLC"
18,2117875760,"=""9781625581945""",Rights of Man,Thomas Paine (2117849517),eBook,"In The Rights of Man, Thomas Paine defends the representational form of government. He posits that all men are born with God-given rights that cann...","","Non-Fiction, Start Publishing LLC"
19,2117849047,"=""9781625581662""",Teachings of Emanuel Swedenborg,Emanuel Swedenborg (2117849060),eBook,The New Jerusalem and its Heavenly Doctrine is a wonderful introduction to the beliefs of the New Church and an overview of its theological foundat...,"","Non-Fiction, Start Publishing LLC"
20,2117869884,"=""9781625585912""",Sickness Unto Death,Soren Kierkegaard (2117851884),eBook,"Man is spirit. But what is spirit? Spirit is the self. But what is the self? The self is a relation which relates itself to its own self, or it is ...","","Non-Fiction, Start Publishing LLC"
