Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117860253,"=""9781625585356""",Sadhana,Rabindranath Tagore (2117849995),eBook,All the great utterances of man have to be judged not by the letter but by the spirit-- the spirit which unfolds itself with the growth of life in ...,"","Non fiction, Start Publishing LLC"
2,2117869884,"=""9781625585912""",Sickness Unto Death,Soren Kierkegaard (2117851884),eBook,"Man is spirit. But what is spirit? Spirit is the self. But what is the self? The self is a relation which relates itself to its own self, or it is ...","","Non fiction, Start Publishing LLC"
3,2117872845,"=""9781625585066""",Principles of Human Knowledge,George Berkeley (2117860790),eBook,"Through reflection or introspection, is it possible to attempt to know if a sound, shape, movement, or color can exist unperceived by a mind? This ...","","Non fiction, Start Publishing LLC"
4,2118116127,"=""9781625584984""",Politics,Aristotle (2118114584),eBook,"Every state is a community of some kind, and every community is established with a view to some good; for mankind always acts in order to obtain th...","","Non fiction, Start Publishing LLC"
5,2118116194,"=""9781625585905""",Rhetoric,Aristotle (2118114584),eBook,"Rhetoric is the counterpart of Dialectic. Both alike are concerned with such things that come, more or less, within the general ken of all men and ...","","Non fiction, Start Publishing LLC"
6,2117860063,"=""9781625585257""",Religion From the Essays of Arhur Schopenhauer,Arthur Schopenhauer (2117844679),eBook,"Collected here are five short essays, A Dialogue, A Few Words on Pantheism, On Books and Reading, Physiognomy, and, Psychological Observations, by ...","","Non fiction, Start Publishing LLC"
7,2117873849,"=""9781625584069""",Fundamental Principles of the Metaphysics of Morals,Immanuel Kant (2117847533),eBook,"Kant's Fundamental Principles of the Metaphysics of Morals is one of the most important works in modern moral philosophy. It belongs beside Plato, ...","","Non fiction, Start Publishing LLC"
8,2117856514,"=""9781625584021""",Fear and Trembling,Soren Kierkegaard (2117851884),eBook,"In our time nobody is content to stop with faith but wants to go further. It would perhaps be rash to ask where these people are going, but it is s...","","Non fiction, Start Publishing LLC"
9,2117868891,"=""9781625583925""",Dialogues Concerning Natural Religion,David Hume (2117852204),eBook,Dialogues Concerning Natural Religion is an important philosophical work written by the Scottish philosopher David Hume. Through dialogue three fic...,"","Non fiction, Start Publishing LLC"
10,2117864642,"=""9781625583260""",City of Sun,Tommaso Campanella (2117864655),eBook,"The City of the Sun is a dialogue between ""a Grandmaster of the Knights Hospitaller and a Genoese Sea-Captain."" The book describes a theocratic soc...","","Non fiction, Start Publishing LLC"
11,2118114513,"=""9781625583369""",Art of Living,Epictetus (2118114526),eBook,No writings of Epictetus himself are really known. His discourses were transcribed and compiled by his pupil Arrian (author of the Anabasis Alexand...,"","Non fiction, Start Publishing LLC"
12,2118114571,"=""9781625583352""",Athenian Constitution,Aristotle (2118114584),eBook,"Ancient accounts of Aristotle credit him with 170 Constitutions of various states; it is widely assumed that these were research for the Politics, ...","","Non fiction, Start Publishing LLC"
13,2118114838,"=""9781625582812""",Creed of Buddah,Buddah (2118114851),eBook,"Philosophy is, in its essence, the quest of reality. In the attempt to determine what is real, one has to choose, in the first instance, between th...","","Non fiction, Start Publishing LLC"
14,2117848812,"=""9781625583437""",Lao Tzu's Tao and Wu Wei,Dwight Goddard (2117848825),eBook,"In this clarion translation of Laotzu's Tao Te Ching, first published in 1919, Goddard brings the complexity and depth of the ancient philosopher's...","","Non fiction, Start Publishing LLC"
15,2117850994,"=""9781625584038""",Five Sermons,Joseph Butler (2117844694),eBook,"Joseph Butler was an English bishop, theologian, apologist, and philosopher. He was born in Wantage in the English county of Berkshire. He is known...","","Non fiction, Start Publishing LLC"
16,2118114853,"=""9781625583895""",Critias,Plato (2118086055),eBook,"Critias, one of Plato's late dialogues, contains the story of the mighty island kingdom Atlantis and its attempt to conquer Athens. Critias is the ...","","Non fiction, Start Publishing LLC"
17,2117858325,"=""9781625585882""",Studies in Pessimism,Arthur Schopenhauer (2117844679),eBook,"Collected here are nine short essays, On the Sufferings of the World, The Vanity of Existence, On Suicide, Immortality: A Dialogue, Psychological O...","","Non fiction, Start Publishing LLC"
18,2117849422,"=""9781625584359""",Last Judgment,Emanuel Swedenborg (2117849060),eBook,"The destruction of the world is not meant by the day of the last judgment. Those who have not known the spiritual sense of the Word, have understoo...","","Non fiction, Start Publishing LLC"
19,2117874320,"=""9781625584373""",Last Judgment Posthumous,Emanuel Swedenborg (2117849060),eBook,"When the Last Judgment was being executed, the Protestants were then led into the middle, and they then appeared in this order: The English in the ...","","Non fiction, Start Publishing LLC"
20,2117861613,"=""9781625585349""",Scared Meditations,Sir Francis Bacon (2117860251),eBook,"Francis Bacon, 1st Viscount St. Alban(s), was an English philosopher, statesman, scientist, jurist, and author. He served both as Attorney General ...","","Non fiction, Start Publishing LLC"
