Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205001999,"=""9781665948029""","Hey, Little Night Owl",Jeffrey Burton (504414046),Board Book,"In this sweet bedtime board book, parents stay awake in the quiet night with their little night owls.From rocking in chairs, to singing lullabies, ...","","Fiction, Animals, Little Simon"
"",205001999,"=""9781665948036""","Hey, Little Night Owl",Jeffrey Burton (504414046),Fixed Layout eBook,"In this sweet bedtime board book, parents stay awake in the quiet night with their little night owls.From rocking in chairs, to singing lullabies, ...","","Fiction, Animals, Little Simon"
2,193616160,"=""9781665926980""",She Is Mama,Mackenzie Porter (161984399),Board Book,"In this celebration of motherhood, a mama can be many things—from a captain of adventures to a quiet supporter—but above all else, she will always ...","","Fiction, Little Simon"
"",193616160,"=""9781665926997""",She Is Mama,Mackenzie Porter (161984399),Fixed Layout eBook,"In this celebration of motherhood, a mama can be many things—from a captain of adventures to a quiet supporter—but above all else, she will always ...","","Fiction, Little Simon"
3,186777075,"=""9781665911993""",I Want That!,Hannah Eliot (411618381),Board Book,"Can you guess what baby wants when playful, hungry, or tired? Spin the wheel to find out in this spirited and interactive novelty board book with a...","","Fiction, Little Simon"
4,190921456,"=""9781953344526""",It's Not Time for Sleep!,Joe Rhatigan (180345105),Hardcover,"“Baby, baby, it’s time for sleep!” “I’m not a baby! I’m a racer! BEEP, BEEP!""So begins a delightful game of cat and mouse between a mom and her lit...","","Fiction, Little Genius Books"
5,140031427,"=""9781471173424""",Tiny Penguins and the New Baby,Jane Porter (100949468),Fixed Layout eBook,A warm and inviting picture book which offers an imaginative and creative look at the arrival of a new baby.  Meet the Tiny Penguins! The Tiny Peng...,"","Fiction, Simon & Schuster UK"
6,162157806,"=""9781534454897""",I Yoga You,Genevieve Santos (2105627212),Board Book,Parents and children learn how to say “I love you” through yoga as they move through their day together in a perfectly mindful way.I love you in th...,"","Fiction, Preschool, Toddler, Little Simon"
"",162157806,"=""9781534455689""",I Yoga You,Genevieve Santos (2105627212),Fixed Layout eBook,Parents and children learn how to say “I love you” through yoga as they move through their day together in a perfectly mindful way.I love you in th...,"","Fiction, Preschool, Toddler, Little Simon"
7,519176294,"=""9781481452953""",Cut from the Same Cloth,Chloe Taylor (408226711),Trade Paperback,"When Zoey’s family changes, she must find a way to stitch it together to be stronger than ever in this sweet new Sew Zoey middle grade book. Includ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",519176294,"=""9781481452977""",Cut from the Same Cloth,Chloe Taylor (408226711),Hardcover,"When Zoey’s family changes, she must find a way to stitch it together to be stronger than ever in this sweet new Sew Zoey middle grade book. Includ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",519176294,"=""9781481452984""",Cut from the Same Cloth,Chloe Taylor (408226711),eBook,"When Zoey’s family changes, she must find a way to stitch it together to be stronger than ever in this sweet new Sew Zoey middle grade book. Includ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
8,38294863,"=""9781481460125""",Someday,Alison McGhee (21408612),Board Book,Alison McGhee and Peter H. Reynolds’s #1 New York Times bestselling and beloved story of a mother’s love and dreams for her child is now available ...,Character Picture Books,"Fiction, Parenting, Gift Books, Baby, Preschool, Toddler, 1st Experiences, Little Simon"
"",38294863,"=""9781416928119""",Someday,Alison McGhee (21408612),Hardcover,"A mother's love leads to a mother's dream -- every mother's dream -- for her child to live life to its fullest.   A deceptively simple, powerful od...",Character Picture Books,"Fiction, Parenting, Gift Books, Baby, Preschool, Toddler, 1st Experiences, Little Simon"
9,84610874,"=""9781442441064""",Caddy's World,Hilary McKay (20539220),Trade Paperback,"Get to know the Casson family in this effervescent novel that “strikes a lovely balance between humor and poignancy” (Publishers Weekly, starred re...","","Fiction, Middle Grade, Margaret K. McElderry Books"
"",84610874,"=""9781442441071""",Caddy's World,Hilary McKay (20539220),eBook,"Get to know the Casson family in this effervescent novel that “strikes a lovely balance between humor and poignancy” (Publishers Weekly, starred re...","","Fiction, Middle Grade, Margaret K. McElderry Books"
10,6449,"=""9780684187129""",My New Baby and Me,Metropolitan Museum of Art (16263427),Trade Paperback,"My New Baby and Me is a first-year record book for big brothers and sisters.Every page in this exciting, colorful book invites older brothers and s...","","Fiction, Little Simon"
