Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,405336539,"=""9781442466937""",Scariest Day Ever . . . So Far,Kara McMahon (39827281),Trade Paperback,Friday the Scaredy Cat faces his fear of new things in this Level 1 Ready-to-Read story that’s great for Halloween or anytime.There are new things ...,"General fiction (Children's/YA), Fiction Ages 7-12","Concepts, Fiction, Social Situations, Preschool, 1st Experiences, Animals, Cats, Simon Spotlight"
"",405336539,"=""9781442466944""",Scariest Day Ever . . . So Far,Kara McMahon (39827281),Hardcover,Friday the Scaredy Cat faces his fear of new things in this Level 1 Ready-to-Read story that’s great for Halloween or anytime.There are new things ...,"General fiction (Children's/YA), Fiction Ages 7-12","Concepts, Fiction, Social Situations, Preschool, 1st Experiences, Animals, Cats, Simon Spotlight"
"",405336539,"=""9781442466951""",Scariest Day Ever . . . So Far,Kara McMahon (39827281),Enhanced eBook,Friday the Scaredy Cat faces his fear of new things in this Level 1 Ready-to-Read story that’s great for Halloween or anytime.There are new things ...,"General fiction (Children's/YA), Fiction Ages 7-12","Concepts, Fiction, Social Situations, Preschool, 1st Experiences, Animals, Cats, Simon Spotlight"
2,401990536,"=""9781442452046""",How Does Baby Feel?,Karen Katz (1706521),Board Book,"Baby feels happy, sleepy, hungry, and more in this delightful Karen Katz lift-the-flap board book!Baby wants milk and and crackers. How does Baby f...",Character Picture Books,"Fiction, Little Simon"
3,403283328,"=""9781442458130""",That's What I'd Do,Jewel (17821685),Hardcover,"From an award-winning singer-songwriter, this book and CD package delivers a gentle lullaby that celebrates the limitless love between mother and c...",Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",403283328,"=""9781442458154""",That's What I'd Do,Jewel (17821685),Enhanced eBook,"From an award-winning singer-songwriter, this picture book delivers a gentle lullaby that celebrates the limitless love between mother and child.Th...",Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
4,74285667,"=""9781442413801""",Laugh-Out-Loud Baby,Tony Johnston (1779508),Hardcover,"From Caldecott Medalist Stephen Gammell and beloved writer Tony Johnston, this joyous picture book celebrates the sound of a baby’s laughter.The fa...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",74285667,"=""9781442433519""",Laugh-Out-Loud Baby,Tony Johnston (1779508),Enhanced eBook,"From Caldecott Medalist Stephen Gammell and beloved writer Tony Johnston, this joyous picture book with audio celebrates the sound of a baby’s laug...","","Fiction, Simon & Schuster/Paula Wiseman Books"
5,81743981,"=""9781442430273""",Playtime for Twins,Ellen Weiss (1312759),Board Book,A charming set of twins make the most of their imaginations in this board book companion to Bathtime for Twins.  Hooray! We love to play! What will...,"","Fiction, Preschool, Toddler, Little Simon"
6,81741159,"=""9781442430266""",Bathtime for Twins,Ellen Weiss (1312759),Board Book,"Bathtime fun, times two! An adorable duo heads for the tub in this board book companion to Playtime for Twins.Splashy, sploshy, splish. We are litt...","","Fiction, Preschool, Toddler, Little Simon"
7,80489237,"=""9781442427464""",Baby Loves Summer!,Karen Katz (1706521),Board Book,Soak up summer with this sunny lift-the-flap board book from Karen Katz!Little ones will love lifting the flaps in this new Karen Katz book to reve...,"","Fiction, Little Simon"
8,63038863,"=""9781416989790""",Hey Little Baby!,Heather Leigh (63038933),Hardcover,"An adorable baby discovers the world around him.A little baby has found his hands, his tiny toes, his lovely voice, and his sweet nose—what else wi...",Character Picture Books,"Concepts, Fiction, Baby, Picture Book, Beach Lane Books"
"",63038863,"=""9781439157398""",Hey Little Baby!,Heather Leigh (63038933),Enhanced eBook,"An adorable baby discovers the world around him.A little baby has found his hands, his tiny toes, his lovely voice, and his sweet nose—what else wi...",Character Picture Books,"Concepts, Fiction, Baby, Picture Book, Beach Lane Books"
9,33802324,"=""9781442454507""","Smile, Principessa!","Judith Ross Enderle (706367), Stephanie Jacob Gordon (16578556)",Enhanced eBook,"Mama and Papa call their little Principessa bambina Bina, and Papa takes her picture every day. “Smile, Bina!” he says. Snap! Snap! Snap! Thousands...",General fiction (Children's/YA),"Fiction, Margaret K. McElderry Books"
10,75583619,"=""9781442416833""",No Go Sleep!,Kate Feiffer (22912658),Hardcover,"A baby—finally—falls asleep with the rest of the world in this soothing picture book from Kate and Jules Feiffer.And the sun said,“I’ve gone for th...","","Fiction, Baby, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",75583619,"=""9781442468184""",No Go Sleep!,Kate Feiffer (22912658),Enhanced eBook,"A baby—finally—falls asleep with the rest of the world in this soothing picture book with audio from Kate and Jules Feiffer.And the sun said,“I’ve ...","","Fiction, Baby, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
11,77335525,"=""9781442420502""",You're Getting a Baby Sister!,Sheila Sweeny Higginson (47038848),Board Book,A baby sister is on the way! Older siblings will love this board book primer on how to receive their new addition.A baby sister is joining the fami...,"","Fiction, Preschool, Toddler, Little Simon"
"",77335525,"=""9781442450332""",You're Getting a Baby Sister!,Sheila Sweeny Higginson (47038848),Enhanced eBook,A baby sister is on the way! Older siblings will love this board book primer on how to receive their new addition.A baby sister is joining the fami...,"","Fiction, Preschool, Toddler, Little Simon"
12,76944721,"=""9781442420212""",You're Getting a Baby Brother!,Sheila Sweeny Higginson (47038848),Board Book,A baby brother is on the way! Older siblings will love this board book primer on how to receive their new addition.Everyone is delighted that a bab...,General fiction (Children's/YA),"Fiction, Preschool, Toddler, Little Simon"
"",76944721,"=""9781442450325""",You're Getting a Baby Brother!,Sheila Sweeny Higginson (47038848),Enhanced eBook,A baby brother is on the way! Older siblings will love this board book primer on how to receive their new addition.Everyone is delighted that a bab...,General fiction (Children's/YA),"Fiction, Preschool, Toddler, Little Simon"
13,80489000,"=""9781442427457""",Baby Loves Spring!,Karen Katz (1706521),Board Book,Baby discovers there’s a lot to love about springtime in this new board book from Karen Katz!It’s springtime and Baby is taking a walk. What does B...,"","Fiction, Little Simon"
14,1278593,"=""9781416963950""",Love Song for a Baby,Marion  Dane Bauer (1271159),Board Book,This affectionate tribute to the all-encompassing love of a child will touch parents' and grandparents' hearts at the same time that it satisfies c...,Fiction Ages 7-12,"Fiction, Preschool, Toddler, Little Simon"
"",1278593,"=""9780689822681""",Love Song for a Baby,Marion  Dane Bauer (1271159),Hardcover,"Come hear a song about a baby, a very special baby. Come hear a song about you.  This affectionate tribute to the all-encompassing love of a child ...",Fiction Ages 7-12,"Fiction, Preschool, Toddler, Little Simon"
"",1278593,"=""9781442449732""",Love Song for a Baby,Marion  Dane Bauer (1271159),Enhanced eBook,"Come hear a song about a baby,a very special baby.Come hear a song about you.This affectionate tribute to the all-encompassing love of a child will...",Fiction Ages 7-12,"Fiction, Preschool, Toddler, Little Simon"
15,400716615,"=""9780794424930""","Our New Baby, Level 1",Sue Kueffner (148260440),Fixed Layout eBook,"Learn to read with this ebook for kids!A new baby brother gets all the attention. Not only that, but he can be noisy, and sometimes he smells bad. ...","","Fiction, Printers Row"
