Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187990815,"=""9781982196400""",Is This Normal?,Jolene Brighten (187990737),eBook,"A “comprehensive…must-read” (Sara Gottfried, MD, New York Times bestselling author of The Hormone Cure) guide to women’s health from naturopathic p...","","Non fiction, S&S/Simon Element"
"",187990815,"=""9781797155722""",Is This Normal?,Jolene Brighten (187990737),Audio Download,"A “comprehensive…must-read” (Sara Gottfried, MD, New York Times bestselling author of The Hormone Cure) guide to women’s health from naturopathic p...","","Non fiction, S&S/Simon Element"
"",187990815,"=""9781982196394""",Is This Normal?,Jolene Brighten (187990737),Hardcover,"A “comprehensive…must-read” (Sara Gottfried, MD, New York Times bestselling author of The Hormone Cure) guide to women’s health from naturopathic p...","","Non fiction, S&S/Simon Element"
"",187990815,"=""9781982196417""",Is This Normal?,Jolene Brighten (187990737),Trade Paperback,"A “comprehensive…must-read” (Sara Gottfried, MD, New York Times bestselling author of The Hormone Cure) guide to women’s health from naturopathic p...","","Non fiction, S&S/Simon Element"
2,206243896,"=""9781646045808""",Cycle Syncing Handbook,Angie Marie (206325043),eBook,"Hack your period with this approachable guide to unlocking your body’s true beauty through journal prompts, nutritional advice, and dynamic routine...","","Non fiction, Ulysses Press"
"",206243896,"=""9781646045600""",Cycle Syncing Handbook,Angie Marie (206325043),Trade Paperback,"Hack your period with this approachable guide to unlocking your body’s true beauty through journal prompts, nutritional advice, and dynamic routine...","","Non fiction, Ulysses Press"
3,196652773,"=""9780757324673""",Whole Mama Yoga,"Alexandra DeSiato (196652810), Lauren Sacks (201991125)",eBook,"A unique way to see and process the motherhood experience through the lens of yoga, Whole Mama Yoga covers all phases and stages of becoming and be...","","Non fiction, Health Communications Inc "
"",196652773,"=""9780757324666""",Whole Mama Yoga,"Alexandra DeSiato (196652810), Lauren Sacks (201991125)",Trade Paperback,"A unique way to see and process the motherhood experience through the lens of yoga, Whole Mama Yoga covers all phases and stages of becoming and be...","","Non fiction, Health Communications Inc "
4,190026338,"=""9781668000151""",Fertility Rules,Leslie Schrock (161858783),eBook,"The ultimate science-backed approach to understanding fertility.Bringing a baby into the world isn’t always easy, and the challenge often starts wi...","","Non fiction, S&S/Simon Element"
"",190026338,"=""9781668000144""",Fertility Rules,Leslie Schrock (161858783),Trade Paperback,"The ultimate science-backed approach to understanding fertility.Bringing a baby into the world isn’t always easy, and the challenge often starts wi...","","Non fiction, S&S/Simon Element"
"",190026338,"=""9781797158464""",Fertility Rules,Leslie Schrock (161858783),Audio Download,"The ultimate science-backed approach to understanding fertility.Bringing a baby into the world isn’t always easy, and the challenge often starts wi...","","Non fiction, S&S/Simon Element"
5,200633664,"=""9781646045228""",Psilocybin Handbook for Women,Jennifer Chesak (200633701),eBook,"Check out the Benjamin Franklin Award-winning resource for women interested in harnessing the power of psilocybin, AKA magic mushrooms—from how to ...","","Non fiction, Ulysses Press"
"",200633664,"=""9781646044986""",Psilocybin Handbook for Women,Jennifer Chesak (200633701),Trade Paperback,"Check out the Benjamin Franklin Award-winning resource for women interested in harnessing the power of psilocybin, AKA magic mushrooms—from how to ...","","Non fiction, Ulysses Press"
6,190467871,"=""9781668001158""",No Longer Radical,"Rachel Brem (190465820), Christy Teal (190466086)",eBook,"A life-saving and empowering guide to understanding breast cancer detection, prevention, and treatment options, from two top doctors in the field—R...","","Non fiction, S&S/Simon Element"
"",190467871,"=""9781668001134""",No Longer Radical,"Rachel Brem (190465820), Christy Teal (190466086)",Trade Paperback,"A life-saving and empowering guide to understanding breast cancer detection, prevention, and treatment options, from two top doctors in the field—R...","","Non fiction, S&S/Simon Element"
"",190467871,"=""9781668001141""",No Longer Radical,"Rachel Brem (190465820), Christy Teal (190466086)",Hardcover,"A life-saving and empowering guide to understanding breast cancer detection, prevention, and treatment options, from two top doctors in the field—R...","","Non fiction, S&S/Simon Element"
"",190467871,"=""9781797159232""",No Longer Radical,"Rachel Brem (190465820), Christy Teal (190466086)",Audio Download,"A life-saving and empowering guide to understanding breast cancer detection, prevention, and treatment options, from two top doctors in the field—R...","","Non fiction, S&S/Simon Element"
7,197410565,"=""9781922765536""",Drunk on Confidence,Heidi Anderson (197410602),eBook," “Being ‘Drunk on Confidence’ is not some throw-away phrase for an inspirational Insta caption, it's a lifestyle, a complete shift in perspective t...","","Non fiction, Big Sky Publishing"
8,181681366,"=""9781982177782""",Pain Gap,Anushay Hossain (181680657),eBook,"Explore real women’s tales of healthcare trauma and medical misogyny with this “masterfully written” (Sophia A. Nelson, bestselling author of The W...","","Non fiction, S&S/Simon Element"
"",181681366,"=""9781797134703""",Pain Gap,Anushay Hossain (181680657),Audio Download,"Explore real women’s tales of healthcare trauma and medical misogyny with this “masterfully written” (Sophia A. Nelson, bestselling author of The W...","","Non fiction, S&S/Simon Element"
"",181681366,"=""9781982177799""",Pain Gap,Anushay Hossain (181680657),Trade Paperback,"Explore real women’s tales of healthcare trauma and medical misogyny with this “masterfully written” (Sophia A. Nelson, bestselling author of The W...","","Non fiction, S&S/Simon Element"
9,183075808,"=""9781761101410""",How to Be Well,"Karen Coates (183075756), Sharon Kolkka (183075771)",eBook,"Today is the first day of the rest of your life.    Women today face a dilemma. How do we juggle our busy, demanding lives and never-ending to-do l...","","Non fiction, Simon & Schuster Australia"
"",183075808,"=""9781761101403""",How to Be Well,"Karen Coates (183075756), Sharon Kolkka (183075771)",Audio Download,"Today is the first day of the rest of your life.  Women today face a dilemma. How do we juggle our busy, demanding lives and never-ending to-do lis...","","Non fiction, Simon & Schuster Australia"
10,190204497,"=""9781922615497""",Birth Book,Professor Stephen Tong (190204531),eBook,EVERYTHING YOU NEED TO KNOW TO PREPARE FOR BIRTH Many parents-to-be and their support people have little knowledge of what to expect in the birthin...,"","Non fiction, Big Sky Publishing"
11,173451719,"=""9781982157081""",Fitness for Every Body,Meg Boggs (173451587),eBook,"From body-positive Instagram influencer and content creator Meg Boggs, an inclusive and empowering fitness and lifestyle guide to inspire readers o...","","Non fiction, S&S/Simon Element"
"",173451719,"=""9781797122588""",Fitness for Every Body,Meg Boggs (173451587),Audio Download,"From body-positive Instagram influencer and content creator Meg Boggs, an inclusive and empowering fitness and lifestyle guide to inspire readers o...","","Non fiction, S&S/Simon Element"
"",173451719,"=""9781982157074""",Fitness for Every Body,Meg Boggs (173451587),Trade Paperback,"From body-positive Instagram influencer and content creator Meg Boggs, an inclusive and empowering fitness and lifestyle guide to inspire readers o...","","Non fiction, S&S/Simon Element"
12,178118392,"=""9781632281272""",Getting Baked,Barb Webb (183840781),eBook,"This green guide takes a fun and cheeky approach to teach readers the ins-and-outs of how to navigate their way through the hemp culture, create th...","","Non fiction, Viva Editions"
"",178118392,"=""9781632280718""",Getting Baked,Barb Webb (183840781),Trade Paperback,"Do you suffer from chronic illness, insomnia, inflammation, or stress? Or are you just cannabis curious?  No matter what your reasons for wanting t...","","Non fiction, Viva Editions"
