Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117875918,"=""9781681465357""",Peacemaker,Alan E. Nourse (2117843963),eBook,All Flicker wanted was a chance to make the aliens understand. All the aliens wanted was a chance to kill him while they could. But there were thin...,"","Fiction, Start Publishing LLC"
2,2117846033,"=""9781681465319""",Meeting of the Board,Alan E. Nourse (2117843963),eBook,"Welcome to the future, an impossible future where by some miracle the workers have managed to get a majority of the stock and are calling the shots...","","Fiction, Start Publishing LLC"
3,2117874984,"=""9781681465104""",Contamination Crew,Alan E. Nourse (2117843963),eBook,An indestructible alien had found its way aboard the hospital ship. Their orders were simple: destroy it. But how do you destroy an indestructible ...,"","Fiction, Start Publishing LLC"
4,2117855850,"=""9781681465029""",Alan E. Nourse Super Pack,Alan E. Nourse (2117843963),eBook,Alan E. Norse was a leading science fiction author during the tail end of the Golden Age. His stories have stood the test of time and continue to e...,"","Fiction, Start Publishing LLC"
5,2117855078,"=""9781681465043""",Bear Trap,Alan E. Nourse (2117843963),eBook,The Secretary of State has died and Tom Shandor discovers that the Secretary requested that he put together his official biography for national con...,"","Fiction, Start Publishing LLC"
6,2117848032,"=""9781681465289""",Marley's Chain,Alan E. Nourse (2117843963),eBook,"Tam returns home to Earth after years of working in space. But Tam is a Sharkie, and on Earth Sharkies need not apply. Refused service in restauran...","","Fiction, Start Publishing LLC"
7,2117874703,"=""9781681465050""",Brightside Crossing,Alan E. Nourse (2117843963),eBook,Four men set out to prove their mettle by crossing the bright side of Mercury when it is closest to the sun. A feat which no one has ever done and ...,"","Fiction, Start Publishing LLC"
8,2117874956,"=""9781681465081""",Consignment,Alan E. Nourse (2117843963),eBook,"In the jungle the vicious man-killer is king, but what chance would a tiger have in the Times Square traffic? Alan E. Nourse was a prolific golden ...","","Fiction, Start Publishing LLC"
9,2117864979,"=""9781681465296""",Martyr,Alan E. Nourse (2117843963),eBook,"Rejuvenation for the millions—or rejuvenation for the five hundred lucky ones, the select ones, that can be treated each year? Tough, independent S...","","Fiction, Start Publishing LLC"
10,2117843950,"=""9781681465005""",Man Obsessed,Alan E. Nourse (2117843963),eBook,Jeffrey Meyer had a killing on his mind. It meant nothing to him that his towering Twenty-first Century world was going mad. He shouldered aside th...,"","Fiction, Start Publishing LLC"
