Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227734109,"=""9781665974608""",Untitled Aladdin,To Be Announced Aladdin Author (174057068),Paper Over Board,An Aladdin book. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Aladdin"
"",227734109,"=""9781665974615""",Untitled Aladdin,To Be Announced Aladdin Author (174057068),eBook,An Aladdin book. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Aladdin"
2,1273509,"=""9781439114483""",Arrival:The Journey of Allen Strange #1:Nickelodeon,David Cody Weiss (1054539),eBook,"Allen Strange claims he's from Xela and that his spaceship left without him. Robbie Stevenson doesn't believe him, then Allen morphs into his true ...","","Fiction, Aladdin"
3,317391,"=""9780689855504""",Moonshiner's Son,Carolyn Reeder (1451462),Trade Paperback,Twelve-year-old Tom Higgins is learning the craft of making whiskey. Even though Prohibition forbids the production and sale of alcoholic beverages...,General fiction (Children's/YA),"Fiction, Aladdin"
"",317391,"=""9781439137048""",Moonshiner's Son,Carolyn Reeder (1451462),eBook,Twelve-year-old Tom Higgins is learning the craft of making whiskey. Even though Prohibition forbids the production and sale of alcoholic beverages...,General fiction (Children's/YA),"Fiction, Aladdin"
4,16279914,"=""9780743428361""",Coyote Autumn,Bill Wallace (409282),Trade Paperback,"""You Can't Keep A Coyote! They're Wild...."" Brad has always wanted a dog, so when he catches the little coyote, he decides to keep it. He couldn't ...","","Family & Relationships, Fiction, Middle Grade, Aladdin"
5,2685,"=""9780689853944""",Red Dog,Bill Wallace (409282),Trade Paperback,"TERROR IN THE MOUNTAINS  In the rugged Wyoming territory, the red pup is Adam's best friend.  Adam and his family live in a lonely cabin in the mou...","","Fiction, Middle Grade, Aladdin"
6,1447684,"=""9780671034214""",Hideout,Peg Kehret (274550),Trade Paperback,"In a moment of madness, Jeremy Holland's parents were killed by a gunman in a Seattle mall. Now he faces a new life with his uncle Ed, a man with a...",Fiction Ages 7-12,"Fiction, Aladdin"
7,1948896,"=""9780743419130""",Pongwiffy and the Goblins' Revenge,Kaye Umansky (1948899),Trade Paperback,"Meet Pongwiffy!  Eureka! Pongwiffy has just conjured an amazing spell, a wall of smell to protect her hovel in a dump site. It's so disgusting that...","","Fiction, Aladdin"
8,1823558,"=""9780743427654""",Clue on the Crystal Dove,Carolyn Keene (1797917),eBook,"A cunning thief is desperate to wreck the opening of a historic landmark -- and Nancy is his target!  On Gramercy Park in New York City, the magnif...",Crime & mystery,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
9,1821299,"=""9780743423410""",Secret of the Fiery Chamber,Carolyn Keene (1797917),eBook,"Making it? Or faking it?  The ancient Japanese art of raku pottery is highly dramatic -- the colorful one-of-a-kind pots are pulled from the kiln, ...",Historical fiction,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
10,1945556,"=""9780743418782""",Ghost That Barked,Michael Dahl (1438196),Trade Paperback,"CLUES an old steamer trunk a howling beast roasted garlic meatballs  Scooter Spies Max, Oscar, and Lily (and her pet chameleon, Speck) are up to th...",General fiction (Children's/YA),"Fiction, Aladdin"
"",1945556,"=""9780743434607""",Ghost That Barked,Michael Dahl (1438196),eBook,"CLUES an old steamer trunk a howling beast roasted garlic meatballs  Scooter Spies Max, Oscar, and Lily (and her pet chameleon, Speck) are up to th...",General fiction (Children's/YA),"Fiction, Aladdin"
11,1945553,"=""9780743418775""",Wheels That Vanished,Michael Dahl (1438196),Trade Paperback,"Eleven-year-old Max Martin and his fellow scooter riders Oscar Santiago and Lily Blue (and her pet chameleon, Speck) are hot on the trail of a thie...",General fiction (Children's/YA),"Fiction, Aladdin"
"",1945553,"=""9780743434591""",Wheels That Vanished,Michael Dahl (1438196),eBook,"Eleven-year-old Max Martin and his fellow scooter riders Oscar Santiago and Lily Blue (and her pet chameleon, Speck) are hot on the trail of a thie...",General fiction (Children's/YA),"Fiction, Aladdin"
12,1271496,"=""9780671025021""",Eye of the Great Bear,Bill Wallace (409282),Trade Paperback,"Dubbed a ""coward"" by the bullies in his school, Bailey will prove his courage when his family moves from Texas to Montana and he faces down a grizz...","General fiction (Children's/YA), Character Picture Books","Fiction, Aladdin"
"",1271496,"=""9781439116678""",Eye of the Great Bear,Bill Wallace (409282),eBook,"Dubbed a ""coward"" by the bullies in his school, Bailey will prove his courage when his family moves from Texas to Montana and he faces down a grizz...","General fiction (Children's/YA), Character Picture Books","Fiction, Aladdin"
13,4085,"=""9780671869700""",Biggest Klutz in Fifth Grade,Bill Wallace (409282),Trade Paperback,"Neal Moffet had called me ""Fat Pat Berry, the Twinkletoes Fairy"" one time too many. ANd when he started going on about what a klutz I was just beca...","","Fiction, Middle Grade, Aladdin"
14,3218,"=""9780671745356""",Preteen Means Inbetween,Linda Lewis (1190),Trade Paperback,"Preteen Means Inbetween is Linda Lewis' book that asks the question: why do boys have to be so immature?""Eleven-year-old Darlene, who is big for he...",General fiction (Children's/YA),"Fiction, Aladdin"
15,1908,"=""9780671745677""",Space Brat,Bruce Coville (484263),Trade Paperback,"Space Brat is Bruce Coville's first installment in the Space Brat series, illustrated by Kathrine Coville.After running off, Blork loses his way an...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
16,760,"=""9780671770815""",Dog Called Kitty,Bill Wallace (409282),Trade Paperback,"The puppy was small and fuzzy, with a friendly, wagging tail -- and Ricky was afraid of him! No wonder, since he was attacked by a dog when he was ...","","Fiction, Aladdin"
