Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213169729,"=""9781646046119""",Devotional for Black Women,Chelsea  La'Nere Brown (213169766),Trade Paperback,Strengthen your relationship with God with this year-long Christian devotional designed to empower Black women to walk confidently in their faith.G...,"","Non-Fiction, Ulysses Press"
"",213169729,"=""9781646046300""",Devotional for Black Women,Chelsea  La'Nere Brown (213169766),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
2,210478278,"=""9781637632185""",Don't Tell Anyone You're Reading This,Lina AbuJamra (210478315),Hardcover,"In Don't Tell Anyone You're Reading This, Dr. Lina AbuJamra gives a refreshing and honest look at what it’s like to struggle with sexual temptation...","","Non-Fiction, Forefront Books"
"",210478278,"=""9781637632192""",Don't Tell Anyone You're Reading This,Lina AbuJamra (210478315),eBook,"In Don't Tell Anyone You're Reading This, Dr. Lina AbuJamra gives a refreshing and honest look at what it’s like to struggle with sexual temptation...","","Non-Fiction, Forefront Books"
3,193875067,"=""9781611590968""",Chicken Soup for the Soul: Devotional Stories for Mothers and Grandmothers,"Susan Heim (193875245), Karen Talcott (184345334)",Paper Over Board,This beautiful hardcover edition of Chicken Soup for the Soul: Devotional Stories for Mothers and Grandmothers makes a great gift for yourself or s...,"","Non-Fiction, Chicken Soup for the Soul"
4,173941380,"=""9781982158033""",Millennial Nuns,The Daughters of Saint Paul (173941224),Trade Paperback,"Discover how to engage in a faith-filled life in the era of social media from a group of young, consecrated Catholic sisters.Friend. Artist. Writer...","","Non-Fiction, S&S/Simon Element"
"",173941380,"=""9781797127590""",Millennial Nuns,The Daughters of Saint Paul (173941224),Audio Download,"Discover how to engage in a faith-filled life in the era of social media from a group of young, consecrated Catholic sisters.Friend. Artist. Writer...","","Non-Fiction, S&S/Simon Element"
"",173941380,"=""9781982158040""",Millennial Nuns,The Daughters of Saint Paul (173941224),eBook,"Discover how to engage in a faith-filled life in the era of social media from a group of young, consecrated Catholic sisters.Friend. Artist. Writer...","","Non-Fiction, S&S/Simon Element"
5,183638303,"=""9780757323928""","Finding the Hero in Your Husband, Revisited",Juli Slattery (183850531),Trade Paperback,"In an update of the groundbreaking original title, Dr. Juli Slattery illuminates the power of women in marriage, with an emphasis on the uniqueness...","","Non-Fiction, Health Communications Inc"
"",183638303,"=""9780757323935""","Finding the Hero in Your Husband, Revisited",Juli Slattery (183850531),eBook,"In an update of the groundbreaking original title, Dr. Juli Slattery illuminates the power of women in marriage, with an emphasis on the uniqueness...","","Non-Fiction, Health Communications Inc"
6,67739253,"=""9781611590845""",Chicken Soup for the Soul: Devotional Stories for Women,"Susan M. Heim (184023571), Karen Talcott (184345334)",Paper Over Board,This beautiful hardcover edition of Chicken Soup for the Soul: Devotional Stories for Women makes a great gift for yourself or someone you love. En...,"","Non-Fiction, Chicken Soup for the Soul"
"",67739253,"=""9781611591453""",Chicken Soup for the Soul: Devotional Stories for Women,"Susan M. Heim (184023571), Karen Talcott (184345334)",eBook,"Chicken Soup for the Soul: Devotional Stories for Women will uplift, counsel, and reassure any woman of faith who needs a boost or reminder of God’...","","Non-Fiction, Chicken Soup for the Soul"
"",67739253,"=""9781935096481""",Chicken Soup for the Soul: Devotional Stories for Women,"Susan M. Heim (184023571), Karen Talcott (184345334)",Trade Paperback,"Enjoy 101 daily Christian devotions to comfort, encourage, and inspire you through the ups and downs of your life.Each devotion has a beautiful sto...","","Non-Fiction, Chicken Soup for the Soul"
7,158083294,"=""9781982126131""",Miracles and Other Reasonable Things,Sarah Bessey (408897849),Trade Paperback,"“This book—the fullness, depth, and beauty of Sarah Bessey’s faith and artistic genius—is a miracle” (Glennon Doyle, #1 New York Times bestselling ...","","Christian Interest, Inspirational, Non-Fiction, Religious, Women's Interest, Howard Books"
"",158083294,"=""9781501155468""",Miracles and Other Reasonable Things,Sarah Bessey (408897849),Hardcover,A deeply moving and life-affirming account of wrestling with faith and God and finding miracles in the most unexpected places. In the brief instant...,"","Christian Interest, Inspirational, Non-Fiction, Religious, Women's Interest, Howard Books"
"",158083294,"=""9781501155475""",Miracles and Other Reasonable Things,Sarah Bessey (408897849),eBook,"“This book—the fullness, depth, and beauty of Sarah Bessey’s faith and artistic genius—is a miracle” (Glennon Doyle, #1 New York Times bestselling ...","","Christian Interest, Inspirational, Non-Fiction, Religious, Women's Interest, Howard Books"
"",158083294,"=""9781508298359""",Miracles and Other Reasonable Things,Sarah Bessey (408897849),Audio Download,"“This book—the fullness, depth, and beauty of Sarah Bessey’s faith and artistic genius—is a miracle” (Glennon Doyle, #1 New York Times bestselling ...","","Christian Interest, Inspirational, Non-Fiction, Religious, Women's Interest, Howard Books"
8,146289046,"=""9781982104108""",I Ain't Doin' It,Heather Land (146288986),Trade Paperback,Social media comedian and southern sweetheart Heather Land delivers her hilarious and unfiltered wisdom on the frustrating everyday moments that dr...,"","Non-Fiction, Howard Books"
"",146289046,"=""9781508286936""",I Ain't Doin' It,Heather Land (146288986),Audio Download,Social media comedian and southern sweetheart Heather Land delivers her hilarious and unfiltered wisdom on the frustrating everyday moments that dr...,"","Non-Fiction, Howard Books"
"",146289046,"=""9781982104115""",I Ain't Doin' It,Heather Land (146288986),eBook,"Social media comedian Heather Land uses her trademark sassy, laugh-out-loud humor to remind us of the many ways that real life can be really funny....","","Non-Fiction, Howard Books"
9,100596218,"=""9781501188664""",More Than Pretty,Erica Campbell (100596141),Hardcover,"Grammy Award–winning gospel singer, television star, and radio host Erica Campbell speaks to women of all shapes and sizes, demonstrating that true...","","African-American, Black History Month, Christian Interest, Inspirational, Non-Fiction, Celebrity, Reality TV, Religious, Women's Interest, Howard Books"
"",100596218,"=""9781501188671""",More Than Pretty,Erica Campbell (100596141),Trade Paperback,"Grammy Award–winning gospel singer, television star, and radio host Erica Campbell speaks to women of all shapes and sizes and “takes the time to d...","","African-American, Black History Month, Christian Interest, Inspirational, Non-Fiction, Celebrity, Reality TV, Religious, Women's Interest, Howard Books"
"",100596218,"=""9781501188688""",More Than Pretty,Erica Campbell (100596141),eBook,"Grammy Award–winning gospel singer, television star, and radio host Erica Campbell speaks to women of all shapes and sizes, demonstrating that true...","","African-American, Black History Month, Christian Interest, Inspirational, Non-Fiction, Celebrity, Reality TV, Religious, Women's Interest, Howard Books"
"",100596218,"=""9781508298137""",More Than Pretty,Erica Campbell (100596141),Audio Download,"Grammy Award–winning gospel singer, television star, and radio host Erica Campbell speaks to women of all shapes and sizes, demonstrating that true...","","African-American, Black History Month, Christian Interest, Inspirational, Non-Fiction, Celebrity, Reality TV, Religious, Women's Interest, Howard Books"
10,147305698,"=""9781501124822""",Pure,Linda Kay Klein (545494983),Trade Paperback,"In Pure, Linda Kay Klein uses a potent combination of journalism, cultural commentary, and memoir to take us “inside religious purity culture as on...","","Christian Interest, Non-Fiction, Religious, Women's Interest, Memoir, Mental Health, Atria Books"
"",147305698,"=""9781501124839""",Pure,Linda Kay Klein (545494983),eBook,"In Pure, Linda Kay Klein uses a potent combination of journalism, cultural commentary, and memoir to take us “inside religious purity culture as on...","","Christian Interest, Non-Fiction, Religious, Women's Interest, Memoir, Mental Health, Atria Books"
