Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,78589562,"=""9781451623918""",How to Be Compassionate,His Holiness the Dalai Lama (1797386),Trade Paperback,"Each one of us is responsible for all of humankind, and for the environment in which we live. . . . We must seek to lessen the suffering of others....",Religion/Philosophy,"Inspirational, Non fiction, Atria Books"
"",78589562,"=""9781442340602""",How to Be Compassionate,His Holiness the Dalai Lama (1797386),Audio Download,"Each one of us is responsible for all of humankind, and for the environment in which we live. . . . We must seek to lessen the suffering of others....",Religion/Philosophy,"Inspirational, Non fiction, Atria Books"
"",78589562,"=""9781451623925""",How to Be Compassionate,His Holiness the Dalai Lama (1797386),eBook,"Each one of us is responsible for all of humankind, and for the environment in which we live. . . . We must seek to lessen the suffering of others....",Religion/Philosophy,"Inspirational, Non fiction, Atria Books"
2,82398080,"=""9781442343559""",Path to Tranquility (Reissue),His Holiness the Dalai Lama (1797386),Compact Disk,"His Holiness the Dalai Lama’s classic bestseller, The Path to Tranquility, is being reissued on audio to coincide with the hardcover and audio publ...","","Inspirational, Non fiction, Simon & Schuster Audio"
3,79802138,"=""9781442340817""",Essence of Happiness,"His Holiness the Dalai Lama (1797386), Howard C. Cutler (1697944)",Audio Download,Meditations and Spiritual Wisdom on Achieving Lasting Happiness from His Holiness the Dalai Lama The Dalai Lama inspired millions around the world ...,"","Inspirational, Non fiction, Simon & Schuster Audio"
4,16594620,"=""9780743545693""",Dalai Lama in America :Mindful Enlightenment,His Holiness the Dalai Lama (1797386),Audio Download,The Tibet Center and Gere Foundation present one of the world's great spiritual leaders and author of The New York Times bestsellers An Open Heart ...,"",Simon & Schuster Audio
"",16594620,"=""9780743545334""",Dalai Lama in America:Central Park Lecture,His Holiness the Dalai Lama (1797386),Audio Download,The Tibet Center and Gere Foundation present one of the world's great spiritual leaders and author of An Open Heart and the New York Times bestsell...,"",Simon & Schuster Audio
"",16594620,"=""9780743545679""",Dalai Lama in America:Cultivating Compassion,His Holiness the Dalai Lama (1797386),Audio Download,The Tibet Center and Gere Foundation present one of the world's great spiritual leaders and author of The New York Times bestsellers An Open Heart ...,"",Simon & Schuster Audio
"",16594620,"=""9780743545716""",Dalai Lama in America:Training the Mind,His Holiness the Dalai Lama (1797386),Audio Download,The Tibet Center and Gere Foundation present one of the world's great spiritual leaders and author of An Open Heart and the New York Times bestsell...,"",Simon & Schuster Audio
5,15708799,"=""9780743519250""",Live in a Better Way,His Holiness the Dalai Lama (1797386),Audio Download,"""Pay attention not only to the cultivation of knowledge but to the cultivation of qualities of the heart, so that at the end of education, not only...","","Inspirational, Non fiction, Simon & Schuster Audio"
6,1577511,"=""9780743519939""",Path To Tranquility,His Holiness the Dalai Lama (1797386),Audio Download,"The Dalai Lama, a living symbol of holiness and selfless triumph over tribulation, has shared his philosophy of peace with today's turbulent world....","","Inspirational, Non fiction, Simon & Schuster Audio"
7,1314116,"=""9780743541695""",Art of Happiness,"His Holiness the Dalai Lama (1797386), Howard C. Cutler (1697944)",Audio Download,"Nearly every time you see him, he's laughing, or at least he's smiling. And he makes everyone else around him feel like smiling. He's the Dalai Lam...","","Inspirational, Non fiction, Simon & Schuster Audio"
"",1314116,"=""9780743506304""",Art Of Happiness,"His Holiness the Dalai Lama (1797386), Howard C. Cutler (1697944)",Compact Disk,"Nearly every time you see him, he's laughing, or at least he's smiling. And he makes everyone else around him feel like smiling. He's the Dalai Lam...","","Inspirational, Non fiction, Simon & Schuster Audio"
