Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162278460,"=""9781633882799""",See Also Proof,Larry D. Sweazy (162277584),Trade Paperback,"Marjorie Trumaine, a freelance indexer from rural North Dakota in the 1960s, risks her life to help local law enforcement track down a missing, dis...","","Fiction, Seventh Street Books"
"",162278460,"=""9781633882805""",See Also Proof,Larry D. Sweazy (162277584),eBook,"Marjorie Trumaine, a freelance indexer from rural North Dakota in the 1960s, risks her life to help local law enforcement track down a missing, dis...","","Fiction, Seventh Street Books"
2,162277549,"=""9781633882119""",Where I Can See You,Larry D. Sweazy (162277584),Trade Paperback,"Haunted by the disappearance of his mother when he was eight years old, detective Hud Matthews begins his own investigation to find out what really...","","Fiction, Seventh Street Books"
"",162277549,"=""9781633882126""",Where I Can See You,Larry D. Sweazy (162277584),eBook,"Haunted by the disappearance of his mother when he was eight years old, detective Hud Matthews begins his own investigation to find out what really...","","Fiction, Seventh Street Books"
3,162278206,"=""9781633881266""",See Also Deception,Larry D. Sweazy (162277584),Trade Paperback,"In a small North Dakota town in 1964, indexer Marjorie Trumaine investigates the alleged suicide of the local librarian, uncovering a web of secret...","","Fiction, Seventh Street Books"
"",162278206,"=""9781633881273""",See Also Deception,Larry D. Sweazy (162277584),eBook,"In a small North Dakota town in 1964, indexer Marjorie Trumaine investigates the alleged suicide of the local librarian, uncovering a web of secret...","","Fiction, Seventh Street Books"
4,162278825,"=""9781633880849""",Thousand Falling Crows,Larry D. Sweazy (162277584),Trade Paperback,Sonny Burton was forced to retire from the Texas Rangers after taking a bullet from Bonnie Parker in a shoot-out. The bullet so damaged Sonny’s rig...,"","Fiction, Seventh Street Books"
"",162278825,"=""9781633880856""",Thousand Falling Crows,Larry D. Sweazy (162277584),eBook,Sonny Burton was forced to retire from the Texas Rangers after taking a bullet from Bonnie Parker in a shoot-out. The bullet so damaged Sonny’s rig...,"","Fiction, Seventh Street Books"
5,162278425,"=""9781633880061""",See Also Murder,Larry D. Sweazy (162277584),Trade Paperback,1964—Life on the North Dakota farm hasn’t always been easy for Marjorie Trumaine. She has begun working as a professional indexer to help with the ...,"","Fiction, Seventh Street Books"
"",162278425,"=""9781633880078""",See Also Murder,Larry D. Sweazy (162277584),eBook,1964—Life on the North Dakota farm hasn’t always been easy for Marjorie Trumaine. She has begun working as a professional indexer to help with the ...,"","Fiction, Seventh Street Books"
