Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,141405180,"=""9781844098316""",Crystal Gifts,Michael Gienger (410051620),eBook,"Silent and yet still able to communicate, stones deliver their messages wordlessly, reaching out to us, touching our hearts to be understood by our...","","Non fiction, Inner Traditions/Bear & Company"
"",141405180,"=""9781844096657""",Crystal Gifts,Michael Gienger (410051620),Trade Paperback,"Silent and yet still able to communicate, stones deliver their messages wordlessly, reaching out to us, touching our hearts to be understood by our...","","Non fiction, Inner Traditions/Bear & Company"
2,100425185,"=""9781620554128""",Crystal and Stone Massage,Michael Gienger (410051620),eBook,"A full-color guide to crystal massage for healing, energy balance, and stress release in the physical, emotional, and energetic bodies• Illustrates...","","Non fiction, Inner Traditions/Bear & Company"
"",100425185,"=""9781620554111""",Crystal and Stone Massage,Michael Gienger (410051620),Trade Paperback,"A full-color guide to crystal massage for healing, energy balance, and stress release in the physical, emotional, and energetic bodies• Illustrates...","","Non fiction, Inner Traditions/Bear & Company"
3,141405419,"=""9781844098415""",Healing Crystals,Michael Gienger (410051620),eBook,"All the important information about 555 healing gemstones in a neat pocket-book! Though it may appear small, it encompasses the contents of a whole...","","Non fiction, Inner Traditions/Bear & Company"
"",141405419,"=""9781844096473""",Healing Crystals,Michael Gienger (410051620),Trade Paperback,"All the important information about 555 healing gemstones in a neat pocket-book! Though it may appear small, it encompasses the contents of a whole...","","Non fiction, Inner Traditions/Bear & Company"
4,141405295,"=""9781844098620""",Twelve Essential Healing Crystals,Michael Gienger (410051620),eBook,This first aid guide to treating common ailments focuses on just 12 stones that cover a wide range of applications. The guide shows the reader how ...,"","Non fiction, Inner Traditions/Bear & Company"
"",141405295,"=""9781844096428""",Twelve Essential Healing Crystals,Michael Gienger (410051620),Trade Paperback,This first aid guide to treating common ailments focuses on just 12 stones that cover a wide range of applications. The guide shows the reader how ...,"","Non fiction, Inner Traditions/Bear & Company"
5,100426871,"=""9781620554920""",Healing Stones for the Vital Organs,"Michael Gienger (410051620), Wolfgang Maier (410051622)",eBook,"Combines healing crystal therapy with the “organ clock” circadian rhythm of each organ system, based on traditional Chinese medicine  • Examines 12...","","Non fiction, Inner Traditions/Bear & Company"
"",100426871,"=""9781594772757""",Healing Stones for the Vital Organs,"Michael Gienger (410051620), Wolfgang Maier (410051622)",Trade Paperback,"Combines healing crystal therapy with the “organ clock” circadian rhythm of each organ system, based on traditional Chinese medicine  • Examines 12...","","Non fiction, Inner Traditions/Bear & Company"
6,141405544,"=""9781844093427""",Purifying Crystals,Michael Gienger (410051620),eBook,"The essential prerequisite for working with crystals successfully is to understand the most effective methods for cleansing, purifying, and recharg...","","Non fiction, Inner Traditions/Bear & Company"
"",141405544,"=""9781844091478""",Purifying Crystals,Michael Gienger (410051620),Trade Paperback,"The essential prerequisite for working with crystals successfully is to understand the most effective methods for cleansing, purifying, and recharg...","","Non fiction, Inner Traditions/Bear & Company"
7,139271682,"=""9781844093403""",Gem Water,"Michael Gienger (410051620), Joachim Goebel (139271867)",eBook,Effective and healthy remedies produced by infusing water with appealing crystalline energies are carefully described in this informative manual. T...,"","Non fiction, Inner Traditions/Bear & Company"
"",139271682,"=""9781844091317""",Gem Water,"Michael Gienger (410051620), Joachim Goebel (139271867)",Trade Paperback,Effective and healthy remedies produced by infusing water with appealing crystalline energies are carefully described in this informative manual. T...,"","Non fiction, Inner Traditions/Bear & Company"
8,141405216,"=""9781844093373""",Healing Crystals First Aid Manual,Michael Gienger (410051620),eBook,"From acne and cataracts to sprains and vomiting, this reference lists more than 100 medical conditions and describes the physical symptoms, psychol...","","Non fiction, Inner Traditions/Bear & Company"
"",141405216,"=""9781844090846""",Healing Crystals First Aid Manual,Michael Gienger (410051620),Trade Paperback,"From acne and cataracts to sprains and vomiting, this reference lists more than 100 medical conditions and describes the physical symptoms, psychol...","","Non fiction, Inner Traditions/Bear & Company"
