Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214583512,"=""9781665957281""",Game On!,Maria Le (190624314),Trade Paperback,"From playground games to team sports, join in the fun with kids from around the world in this nonfiction Level 2 Ready-to-Read series with relatabl...","","Non fiction, Simon Spotlight"
"",214583512,"=""9781665957298""",Game On!,Maria Le (190624314),Hardcover,"From playground games to team sports, join in the fun with kids from around the world in this nonfiction Level 2 Ready-to-Read series with relatabl...","","Non fiction, Simon Spotlight"
"",214583512,"=""9781665957304""",Game On!,Maria Le (190624314),Fixed Layout eBook,"From playground games to team sports, join in the fun with kids from around the world in this nonfiction Level 2 Ready-to-Read series with relatabl...","","Non fiction, Simon Spotlight"
2,213158997,"=""9798886741292""",Chuck E. Cheese & Friends Coloring & Activity Book,Chuck E. Cheese (213159037),Trade Paperback,"Color fun scenes of Chuck E. and his friends! Find all the trophies hidden in Helen Henny’s bedroom, solve Pasqually’s spaghetti maze, and more in ...","","Non fiction, Weldon Owen"
3,215210288,"=""9781604382457""",Pokémon The Official Activity Book of the Paldea Region,Sonia Sander (215210325),Trade Paperback,"Meet the Pokémon of Paldea – through Dozens of Fun Activities!Hello, Trainers! Welcome to this brand-new activity book featuring the wondrous Palde...","","Non fiction, Pikachu Press"
4,198780842,"=""9798886740004""",Ultimate Reading Challenge for Kids!,Weldon Owen (157654734),Novelty,"Following the original runaway-hit, The Ultimate Reading Challenge, comes this beautiful portfolio that deepens and expands a child’s love of readi...","","Non fiction, Weldon Owen"
5,193879034,"=""9781953344670""","Write it, Wipe It! Wipe-Clean ABC",Little Genius Books (179754279),Spiral bound,Little learners will practice their ABC's with this very first wipe-clean workbook. BONUS: Wipe-Clean Pen included.Children will learn and write al...,"","Non fiction, Little Genius Books"
6,193878365,"=""9781953344687""","Write it, Wipe It! Wipe-Clean 123",Little Genius Books (179754279),Spiral bound,Little learners will practice their 123's with this very first wipe-clean workbook. BONUS: Wipe-Clean Pen included.Chidlren will learn and write nu...,"","Non fiction, Little Genius Books"
7,188237582,"=""9781499813326""",Crayola: My Big Activity Book (A Crayola My Big Coloring Activity Book for Kids),BuzzPop (146691968),Trade Paperback,"Crayola presents this jumbo coloring activity book featuring nearly 200 pages of eye-catching kid friendly artwork with bold, chunky lines! Include...","","Non fiction, little bee books"
8,188673449,"=""9784056212174""",Play Smart Early Learning Challenging,Gakken early childhood experts (140441784),Trade Paperback,"Packed with 70 pages of activities, this bestselling workbook includes over 90 stickers and a wipe-clean activity board. Adorable illustrations and...","","Non fiction, Gakken"
9,188677975,"=""9784056212181""",Play Smart Brain Boosters: Challenging - Age 2-3,Gakken early childhood experts (140441784),Trade Paperback,"Play Smart Challenging develops the skills necessary for children to thrive in the 21st century, such as solving problems in different ways, indepe...","","Non fiction, Gakken"
10,188047074,"=""9781681888415""",Questions for My Grandmother (Conversation Cards for Kids & Families),Blue Streak (2119680970),Cards,"Create more memories, connect more deeply, and laugh more loudly with conversation prompts written especially for grandmas and grandkids of all age...","","Non fiction, Weldon Owen"
11,183323057,"=""9784056212150""",Play Smart Cutting and Pasting Age 3+,Gakken early childhood experts (183322965),Trade Paperback,"What's the Play Smart secret? Making learning fun! BOOK FEATURES  70 pages includes over 50 stickers, and a wipe-off activity board For ages 3-5 8....","","Non fiction, Gakken"
12,180593766,"=""9781499812190""",Crayola: Ultimate Sticker and Activity Book (A Crayola Coloring Sticker Activity Book for Kids with Over 1000 Stickers),BuzzPop (146691968),Trade Paperback,"This sticker and activity book is the ultimate in fun! Kids will enjoy over 1,000 stickers to play with 60 pages of puzzles and activities! Perfect...","","Non fiction, little bee books"
13,160695227,"=""9781941367865""",Spot the Differences: Around the World,Sarah Parvis (1755807030),Hardcover,PBS KIDS Spot the Differences puzzles are totally addictive fun for children ages 3 to 5. Fifty irresistible puzzles take kids on a trip around the...,"","Non fiction, Downtown Bookworks"
14,155209738,"=""9781499809497""",Crayola: My First Big Sticker Book (A Crayola Coloring Sticker Activity Book for Kids),BuzzPop (146691968),Trade Paperback,The ultimate sticker book is here from Crayola with over 500 stickers!This sticker book from Crayola is something special! With over 500 stickers t...,"","Non fiction, little bee books"
15,144175683,"=""9784056300178""",Play Smart Brain Boosters Age 3+,Gakken early childhood experts (140441784),Trade Paperback,"What's the Play Smart secret? Learning should be fun!BOOK FEATURES   70 pages includes over 80 stickers, and a wipe-clean activity board For ages 3...","","Non fiction, Gakken"
16,519301781,"=""9781499800456""",Enchanted Kingdom Sticker and Activity Book,Little Bee Books (2141445246),Trade Paperback,"With hundreds of stickers, places to color, games to play, and puzzles to solve, this sticker activity book is perfect for keeping kids entertained...","","Non fiction, little bee books"
17,486168332,"=""9781499800685""",Big Blue Activity Book,Libby Hamilton (519302244),Trade Paperback,"With over 1,000 stickers, places to color, games to play, and puzzles to solve, this sticker activity book perfect for keeping kids entertained.Thi...","","Non fiction, little bee books"
18,22768468,"=""9780689877698""",One Red Dot,David  A. Carter (68170625),Novelty,A Classic Collectible Pop-Up  One Red Dot A Pop-Up Book for Children of All Ages by David A. Carter  One Red Dot is a stunning tour de force from ...,"","Non fiction, Preschool, Toddler, Little Simon"
