Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145898689,"=""9781499803990""",Tales of Sasha 4: Princess Lessons,Alexa Pearl (2094182074),Trade Paperback,"In book four in the Tales of Sasha series, Sasha has to pass the Princess Test. . . . But is she princess material?Sasha has just discovered that s...","","Fiction, little bee books"
"",145898689,"=""9781499804003""",Tales of Sasha 4: Princess Lessons,Alexa Pearl (2094182074),Hardcover,"In book four in the Tales of Sasha series, Sasha has to pass the Princess Test. . . . But is she princess material?Sasha has just discovered that s...","","Fiction, little bee books"
"",145898689,"=""9781499805109""",Tales of Sasha 4: Princess Lessons,Alexa Pearl (2094182074),Fixed Layout eBook,"In book four in the Tales of Sasha series, Sasha has to pass the Princess Test. . . . But is she princess material?Sasha has just discovered that s...","","Fiction, little bee books"
2,2113926866,"=""9781499803723""",Ella and Owen 3: Knights vs. Dragons,Jaden Kent (2094139476),Trade Paperback,"The third book in the Ella and Owen series sees the dragon siblings on the wrong side of Fright Mountain, coming face-to-face with knights in shini...","","Fiction, little bee books"
"",2113926866,"=""9781499804102""",Ella and Owen 3: Knights vs. Dragons,Jaden Kent (2094139476),Hardcover,The third book in the Ella and Owen series sees the dragon siblings on the wrong side of Fright Mountain and coming face-to-face with knights in sh...,"","Fiction, little bee books"
"",2113926866,"=""9781499805154""",Ella and Owen 3: Knights vs. Dragons,Jaden Kent (2094139476),Fixed Layout eBook,The third book in the Ella and Owen series sees the dragon siblings on the wrong side of Fright Mountain and coming face-to-face with knights in sh...,"","Fiction, little bee books"
3,2113926157,"=""9781499803976""",Tales of Sasha 3: A New Friend,Alexa Pearl (2094182074),Trade Paperback,"In book three of the Tales of Sasha series, Sasha makes friends with one of the flying horses, but will she forget about her better-than-best frien...","","Fiction, little bee books"
"",2113926157,"=""9781499803983""",Tales of Sasha 3: A New Friend,Alexa Pearl (2094182074),Hardcover,"In book three of the Tales of Sasha series, Sasha makes friends with one of the flying horses, but will she forget about her better-than-best frien...","","Fiction, little bee books"
"",2113926157,"=""9781499805093""",Tales of Sasha 3: A New Friend,Alexa Pearl (2094182074),Fixed Layout eBook,"In book three of the Tales of Sasha series, Sasha makes friends with one of the flying horses, but will she forget about her better-than-best frien...","","Fiction, little bee books"
4,2094133868,"=""9781499803693""",Ella and Owen 2: Attack of the Stinky Fish Monster!,Jaden Kent (2094139476),Trade Paperback,"In this second book in the Ella and Owen series, the dragon siblings find themselves face-to-face with a stinky fish monster!Ella and Owen return h...","","Fiction, little bee books"
"",2094133868,"=""9781499803945""",Ella and Owen 2: Attack of the Stinky Fish Monster!,Jaden Kent (2094139476),Hardcover,"In this second book in the Ella and Owen series, the dragon siblings find themselves face-to-face with a stinky fish monster!Ella and Owen return h...","","Fiction, little bee books"
"",2094133868,"=""9781499805147""",Ella and Owen 2: Attack of the Stinky Fish Monster!,Jaden Kent (2094139476),Fixed Layout eBook,"In this second book in the Ella and Owen series, the dragon siblings find themselves face-to-face with a stinky fish monster!Ella and Owen return h...","","Fiction, little bee books"
5,2094127836,"=""9781499803686""",Ella and Owen 1: The Cave of Aaaaah! Doom!,Jaden Kent (2094139476),Trade Paperback,The Ella and Owen series debuts with a fun romp through the world of dragons! Readers can follow twin sibling dragons as they head deep into the fo...,"","Fiction, little bee books"
"",2094127836,"=""9781499803938""",Ella and Owen 1: The Cave of Aaaaah! Doom!,Jaden Kent (2094139476),Hardcover,The Ella and Owen series debuts with a fun romp through the world of dragons! Readers can follow twin sibling dragons as they head deep into the fo...,"","Fiction, little bee books"
"",2094127836,"=""9781499805130""",Ella and Owen 1: The Cave of Aaaaah! Doom!,Jaden Kent (2094139476),Fixed Layout eBook,The Ella and Owen series debuts with a fun romp through the world of dragons! Readers can follow twin sibling dragons as they head deep into the fo...,"","Fiction, little bee books"
6,2094182057,"=""9781499803891""",Tales of Sasha 1: The Big Secret,Alexa Pearl (2094182074),Trade Paperback,"In the first book of the Tales of Sasha series, a young horse named Sasha discovers a big secret about what makes her different from her friends an...","","Fiction, little bee books"
"",2094182057,"=""9781499803907""",Tales of Sasha 1: The Big Secret,Alexa Pearl (2094182074),Hardcover,"In the first book of the Tales of Sasha series, a young horse named Sasha discovers a big secret about what makes her different from her friends an...","","Fiction, little bee books"
"",2094182057,"=""9781499805079""",Tales of Sasha 1: The Big Secret,Alexa Pearl (2094182074),Fixed Layout eBook,"In the first book of the Tales of Sasha series, a young horse named Sasha discovers a big secret about what makes her different from her friends an...","","Fiction, little bee books"
7,2094182393,"=""9781499803914""",Tales of Sasha 2: Journey Beyond the Trees,Alexa Pearl (2094182074),Trade Paperback,"In this second book is the Tales of Sasha series, Sasha, her best friend Wyatt, and their teacher Caleb journey into the forest to try and find whe...","","Fiction, little bee books"
"",2094182393,"=""9781499803921""",Tales of Sasha 2: Journey Beyond the Trees,Alexa Pearl (2094182074),Hardcover,"In this second book is the Tales of Sasha series, Sasha, her best friend Wyatt, and their teacher Caleb journey into the forest to try and find whe...","","Fiction, little bee books"
"",2094182393,"=""9781499805086""",Tales of Sasha 2: Journey Beyond the Trees,Alexa Pearl (2094182074),Fixed Layout eBook,"In this second book is the Tales of Sasha series, Sasha, her best friend Wyatt, and their teacher Caleb journey into the forest to try and find whe...","","Fiction, little bee books"
