Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214607776,"=""9781632280886""",Fairy Godmother's Growth Guide,Marisa McGrady (214607813),Trade Paperback,Social media sensation Marisa McGrady is the Fairy Godmother with a self-help guide that isn't one-size-fits-all. . .Modern media makes self-love s...,"","Non fiction, Start Publishing LLC"
"",214607776,"=""9781632281456""",Fairy Godmother's Growth Guide,Marisa McGrady (214607813),eBook,Social media sensation Marisa McGrady is the Fairy Godmother with a self-help guide that isn't one-size-fits-all. . .Modern media makes self-love s...,"","Non fiction, Start Publishing LLC"
2,201449127,"=""9781632280848""",Eco-Anxiety (and What to Do About It),Harriet Dyer (190923058),Trade Paperback,"Be kind to the planet, but most of all, be kind to yourselfWhen you feel the weight of the world on your shoulders, grab this book for a dose of ca...","","Non fiction, Start Publishing LLC"
"",201449127,"=""9781632281418""",Eco-Anxiety (and What to Do About It),Harriet Dyer (190923058),eBook,"Be kind to the planet, but most of all, be kind to yourselfWhen you feel the weight of the world on your shoulders, grab this book for a dose of ca...","","Non fiction, Start Publishing LLC"
3,201448734,"=""9781632280862""",How to be Present,Sophie Golding (201448771),Trade Paperback,"Discover the art of being present. Filled with simple advice and inspiring quotes, this book will show you how to appreciate each moment, helping y...","","Non fiction, Start Publishing LLC"
"",201448734,"=""9781632281432""",How to be Present,Sophie Golding (201448771),Fixed Layout eBook,"Discover the art of being present. Filled with simple advice and inspiring quotes, this book will show you how to appreciate each moment, helping y...","","Non fiction, Start Publishing LLC"
4,197085432,"=""9781632280817""",We Are All Addicts,"Carder Stout, PhD (197085469)",Trade Paperback,"Spirituality is a powerful thing, but just how powerful? Can connecting with one's soul help kick addictive behaviors?Expert therapist Dr. Carder S...","","Non fiction, Start Publishing LLC"
"",197085432,"=""9781632281388""",We Are All Addicts,"Carder Stout, PhD (197085469)",eBook,"Spirituality is a powerful thing, but can connecting with one's soul help kick addictive behaviors? Find out in Dr. Carder Stout's self-help must r...","","Non fiction, Start Publishing LLC"
5,194950735,"=""9781632280756""",Farewell Tour,Jessica Cording (197573908),Trade Paperback,"When her father was diagnosed with pancreatic cancer, Jessica Cording’s family turned their lives upside down to care for him during what he coined...","","Non fiction, Start Publishing LLC"
"",194950735,"=""9781632281326""",Farewell Tour,Jessica Cording (197573908),eBook,"When her father was diagnosed with pancreatic cancer, Jessica Cording’s family turned their lives upside down to care for him during what he coined...","","Non fiction, Start Publishing LLC"
6,190984674,"=""9781632280763""",Light After Loss,Ashley Davis Bush (190984711),Trade Paperback,"From the office of a seasoned grief counselor, this book is an essential guide to grief. It shines a light into the darkness and illuminates the li...","","Non fiction, Start Publishing LLC"
"",190984674,"=""9781632281333""",Light After Loss,Ashley Davis Bush (190984711),eBook,"From the office of a seasoned grief counselor, this book is an essential guide to grief. It shines a light into the darkness and illuminates the li...","","Non fiction, Start Publishing LLC"
7,184119850,"=""9781632280725""",Shifting Shorelines,Terry Helwig (184119887),Trade Paperback,A Gold Winner of the 2022 Nautilus Book Awards Reawaken to the joy of being alive. Shifting Shorelines reconnects us to our true center—that place ...,"","Non fiction, Start Publishing LLC"
"",184119850,"=""9781632281296""",Shifting Shorelines,Terry Helwig (184119887),eBook,"If only you could meet your younger, greener self, what might you say?  Terry Helwig explores this perennial question and how the human heart, test...","","Non fiction, Start Publishing LLC"
8,184118448,"=""9781632280749""",Future Skills,Perttu Pölönen (184118485),Trade Paperback,What will humanity look like in twenty years . . . in fifty? Which skills should we be cultivating in an age of ceaseless technological progress?  ...,"","Non fiction, Start Publishing LLC"
"",184118448,"=""9781632281319""",Future Skills,Perttu Pölönen (184118485),eBook,What will humanity look like in twenty years . . . in fifty? Which skills should we be cultivating in an age of ceaseless technological progress?  ...,"","Non fiction, Start Publishing LLC"
9,162779461,"=""9781632280688""",Little Book of Game Changers,Jessica Cording (197573908),Trade Paperback,Dietician and health coach Jessica Cording provides anyone burdened with stress and anxiety with the encouragement to make life-changing iprovement...,"","Non fiction, Start Publishing LLC"
"",162779461,"=""9781632281241""",Little Book of Game Changers,Jessica Cording (197573908),eBook,"For anyone burdened by stress and anxiety, just the thought of trying to make a positive life change can feel utterly overwhelming. Wanting to live...","","Non fiction, Start Publishing LLC"
10,146714229,"=""9781632280411""",Crafting Love,Maggie Oman Shannon (146714444),Trade Paperback,"""It is good to love many things, for therein lies the true strength, and whosoever loves much performs much, and can accomplish much, and what is d...","","Non fiction, Start Publishing LLC"
"",146714229,"=""9781632280503""",Crafting Love,Maggie Oman Shannon (146714444),eBook,"“It is good to love many things, for therein lies the true strength, and whosoever loves much performs much, and can accomplish much, and what is d...","","Non fiction, Start Publishing LLC"
11,146704793,"=""9781632280640""","Making Sense of ""It""",Alison Macklin (146704828),Trade Paperback,"""Making Sense if 'It' is the Our Bodies, Our Selves for today: comprehensive, unbiased, medically accurate, and respectful. This should be on the b...","","Non fiction, Start Publishing LLC"
"",146704793,"=""9781632280657""","Making Sense of ""It""",Alison Macklin (146704828),eBook,"Maybe you learned about sex in school—anatomy, STIs, and pregnancy, right? You might think you’ve learned all there is to know, but there’s so much...","","Non fiction, Start Publishing LLC"
12,144841915,"=""9781627782838""",Mommy Mojo Makeover,Dana B. Myers (144841951),eBook,"Struggling with bedroom boredom? Not loving your post-baby body? Wish you had more me-time to thrive as a confident, powerful woman? Feeling stuck ...","","Non fiction, Viva Editions"
"",144841915,"=""9781627782821""",Mommy Mojo Makeover,Dana B. Myers (144841951),Trade Paperback,"Struggling with bedroom boredom? Not loving your post-baby body? Wish you had more me-time to thrive as a confident, powerful woman? Feeling stuck ...","","Non fiction, Viva Editions"
13,2128889682,"=""9781632280398""",Crafting Gratitude,Maggie Oman Shannon (2128889695),eBook,Named one of the Best Spiritual Books of 2017 by Spirituality &amp; Practice! We live in a fast-paced world where we are pestered from all sides wi...,"","Non fiction, Viva Editions"
14,171422674,"=""9781632280596""",Making Friends With Death,Laura Pritchett (2128886618),Trade Paperback,"Death is a great and grand mystery, and the actual act of dying is the last physical act of our lives. We can do it well, like a graceful well-rehe...","","Non fiction, Start Publishing LLC"
"",171422674,"=""9781632280602""",Making Friends with Death,Laura Pritchett (2128886618),eBook,"Death is a great and grand mystery, and the actual act of dying is the last physical act of our lives. We can do it well, like a graceful well-rehe...","","Non fiction, Start Publishing LLC"
15,171423528,"=""9781632280534""",Secrets Kids Know…that Adults Oughta Learn,Allen Klein (2117961447),Trade Paperback,"Winner of the Best New Book Award of 2017 from the Association for Applied and Therapeutic Humor!Kids have a fantastic way of looking at the world,...","","Non fiction, Start Publishing LLC"
16,100655987,"=""9781635966657""",Pretty Powerful,Eboni K. Williams (100700585),eBook,"Former FOX News host and attorney Eboni K. Williams believes that women shouldn’t hide their beauty. Instead, they should embrace it as a positive ...","","Non fiction, Viva Editions"
17,2128886311,"=""9781632280541""",Secrets Kids Know...That Adults Oughta Learn,Allen Klein (2117961447),eBook,Winner of the Best New Book Award of 2017 from the Association for Applied and Therapeutic Humor! Kids have a fantastic way of looking at the world...,"","Non fiction, Viva Editions"
18,171421300,"=""9781632280169""",When Bad Things Happen to Good Women,Carole Brody Fleet (171421341),Trade Paperback,When Bad Things Happen to Good Women is a survivor's toolkit written by a leading expert on how to both survive tragedy and thrive afterward. Focus...,"","Non fiction, Start Publishing LLC"
19,2117962377,"=""9781632280305""",When Bad Things Happen to Good Women,Carole Fleet (2117961969),eBook,When Bad Things Happen to Good Women is a survivor's toolkit by a leading expert in how to survive tragedy and thrive afterward. Carole Brody Fleet...,"","Non fiction, Viva Editions"
20,171420829,"=""9781632280237""",Earth Blessings,"",Trade Paperback,"In this book of poems and prayers, you will find not only beautiful prose, but illuminating passages and reflections on the condition of the Earth ...","","Non fiction, Start Publishing LLC"
"",171420829,"=""9781632280275""",Earth Blessings,"",eBook,"In this book of poems and prayers for the planet, you find not only beautiful prose written by modern writers and from ancient cultures but illumin...","","Non fiction, Start Publishing LLC"
