Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190939880,"=""9781647226442""",Star Wars: The High Republic: Chronicles of the Jedi,Cole Horton (192207949),Hardcover,"For light and life. This illustrated, in-universe guide will immerse you in the golden age of the Jedi, making it a must-have for fans of Star Wars...","","Fiction, Insight Editions"
"",190939880,"=""9781647226916""",Star Wars: The High Republic: Chronicles of the Jedi,Cole Horton (192207949),eBook,"For light and life. This illustrated, in-universe guide will immerse you in the golden age of the Jedi, making it a must-have for fans of Star Wars...","","Fiction, Insight Editions"
2,175396406,"=""9781683839163""",Jurassic World: The Ultimate Pop-Up Book,Matthew Reinhart (175397395),Hardcover,Life will not be contained in this exciting and interactive pop-up journey through the entire Jurassic saga—from pop-up legend Matthew Reinhart.The...,"","Fiction, Insight Editions"
3,149630776,"=""9781683836216""",Back to the Future: DeLorean Time Machine,"Bob Gale (157089631), Joe Walser (157089659)",Hardcover,Discover the secrets of Doc Brown’s time-traveling DeLorean with the first-ever under-the-hood user’s manual featuring never-before-seen schematics...,"","Fiction, Insight Editions"
4,168357322,"=""9781683839361""",Star Wars: Rebel Starfighters,Ryder Windham (2133385793),Hardcover,"After the Clone Wars, the Galactic Empire spared no expense to build a massive fleet of warships to enforce Imperial rule, intimidate defenseless w...","","Fiction, Insight Editions"
5,144250854,"=""9781683835271""",Star Wars: Tie Fighter,Ryder Windham (2133385767),Hardcover,"Just as the Galactic Empire used great fleets of starships to expand Imperial control across the galaxy, the subsequent authoritarian government, t...","","Fiction, Insight Editions"
6,2141399121,"=""9781683831112""","Art of Destiny, Volume 2",Bungie (2106732130),Hardcover,The Art of Destiny 2 is the definitive collection for the game’s stunning art and design.The Art of Destiny 2 is a celebration of the dynamic art a...,"","Fiction, Insight Editions"
7,2128827503,"=""9781608879342""",Call of Duty WWII: Field Manual,Micky Neilson (2142363019),Hardcover,"A wholly immersive in-world take on the blockbuster Call of Duty® series.  Acclaimed for its immersive gameplay and thrilling storylines, Call of D...","","Fiction, Insight Editions"
8,2128188471,"=""9781608879243""",Last Winter,Samwise Didier (2116915424),Hardcover,"From legendary Blizzard Entertainment artist Samwise Didier, The Last Winter is a lavishly illustrated epic fantasy novel. Upon the death of Sprign...","","Fiction, Insight Editions"
9,2120823304,"=""9781683830269""",Supernatural: The Men of Letters Bestiary,Tim Waggoner (2141369784),Hardcover,"This immersive in-world guide based on the highly popular Supernatural television show reveals the strengths, weaknesses, secrets of the deadly gho...","","Fiction, Insight Editions"
10,100276079,"=""9781608875191""",Hidden Universe Travel Guides: Star Trek,Dayton Ward (2089773349),Trade Paperback,"Explore the homeworld and vast dominion of Star Trek’s most formidable race, the Klingons, in this thrilling travel guide.nuqneH! Bored of standard...","","Fiction, Insight Editions"
"",100276079,"=""9781608875207""",Hidden Universe Travel Guides: Star Trek,Dayton Ward (2089773349),Trade Paperback,"Set in the Star Trek universe, this Hidden Universe travel guide explores all that Vulcan—Spock’s home planet—has to offer in an interactive guideb...","","Fiction, Insight Editions"
