Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217217963,"=""9781974745548""","Boruto: Naruto Next Generations, Vol. 20",Masashi Kishimoto (47956568),Trade Paperback,"The ninja adventures continue with Naruto’s son, Boruto!Naruto was a young shinobi with an incorrigible knack for mischief. He achieved his dream t...","","Non fiction, VIZ Media LLC"
2,213364933,"=""9781974743360""","Boruto: Naruto Next Generations, Vol. 19",Masashi Kishimoto (47956568),Trade Paperback,"The ninja adventures continue with Naruto’s son, Boruto!Naruto was a young shinobi with an incorrigible knack for mischief. He achieved his dream t...","","Non fiction, VIZ Media LLC"
3,206248861,"=""9781974740994""","Boruto: Naruto Next Generations, Vol. 18",Masashi Kishimoto (47956568),Trade Paperback,"The ninja adventures continue with Naruto’s son, Boruto!Naruto was a young shinobi with an incorrigible knack for mischief. He achieved his dream t...","","Non fiction, VIZ Media LLC"
4,200656891,"=""9781974736621""","Boruto: Naruto Next Generations, Vol. 17",Masashi Kishimoto (47956568),Trade Paperback,"The ninja adventures continue with Naruto’s son, Boruto!Naruto was a young shinobi with an incorrigible knack for mischief. He achieved his dream t...","","Non fiction, VIZ Media LLC"
5,197672155,"=""9781974734726""","Boruto: Naruto Next Generations, Vol. 16",Masashi Kishimoto (47956568),Trade Paperback,"The ninja adventures continue with Naruto’s son, Boruto!Naruto was a young shinobi with an incorrigible knack for mischief. He achieved his dream t...","","Non fiction, VIZ Media LLC"
6,193891922,"=""9781974732326""","Boruto: Naruto Next Generations, Vol. 15",Masashi Kishimoto (47956568),Trade Paperback,"The ninja adventures continue with Naruto’s son, Boruto!Naruto was a young shinobi with an incorrigible knack for mischief. He achieved his dream t...","","Non fiction, VIZ Media LLC"
7,191300062,"=""9781974729678""","Boruto: Naruto Next Generations, Vol. 14",Masashi Kishimoto (47956568),Trade Paperback,"The ninja adventures continue with Naruto’s son, Boruto!Naruto was a young shinobi with an incorrigible knack for mischief. He achieved his dream t...","","Non fiction, VIZ Media LLC"
8,177911321,"=""9781974721023""","Samurai 8: The Tale of Hachimaru, Vol. 5",Masashi Kishimoto (47956568),Trade Paperback,"A futuristic tale of samurai adventure from the creator of Naruto!Becoming a samurai seems like an impossible dream for Hachimaru, a boy who can’t ...","","Non fiction, VIZ Media LLC"
9,173107991,"=""9781974718153""","Samurai 8: The Tale of Hachimaru, Vol. 4",Masashi Kishimoto (47956568),Trade Paperback,"A futuristic tale of samurai adventure from the creator of Naruto!Becoming a samurai seems like an impossible dream for Hachimaru, a boy who can’t ...","","Non fiction, VIZ Media LLC"
10,172007500,"=""9781974718085""","Samurai 8: The Tale of Hachimaru, Vol. 3",Masashi Kishimoto (47956568),Trade Paperback,"A futuristic tale of samurai adventure from the creator of Naruto!Becoming a samurai seems like an impossible dream for Hachimaru, a boy who can’t ...","","Non fiction, VIZ Media LLC"
11,169667372,"=""9781974715381""","Samurai 8: The Tale of Hachimaru, Vol. 2",Masashi Kishimoto (47956568),Trade Paperback,"A futuristic tale of samurai adventure from the creator of Naruto!Becoming a samurai seems like an impossible dream for Hachimaru, a boy who can’t ...","","Non fiction, VIZ Media LLC"
12,169667335,"=""9781974715022""","Samurai 8: The Tale of Hachimaru, Vol. 1",Masashi Kishimoto (47956568),Trade Paperback,"A futuristic tale of samurai adventure from the creator of Naruto!Becoming a samurai seems like an impossible dream for Hachimaru, a boy who can’t ...","","Non fiction, VIZ Media LLC"
13,146695224,"=""9781421597072""","Naruto (3-in-1 Edition), Vol. 24",Masashi Kishimoto (47956568),Trade Paperback,The epic ninja adventure that became a global phenomenon!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense o...,"","Non fiction, VIZ Media LLC"
14,140695160,"=""9781421597065""","Naruto (3-in-1 Edition), Vol. 23",Masashi Kishimoto (47956568),Trade Paperback,The epic ninja adventure that became a global phenomenon!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense o...,"","Non fiction, VIZ Media LLC"
15,100722094,"=""9781421597058""","Naruto (3-in-1 Edition), Vol. 22",Masashi Kishimoto (47956568),Trade Paperback,The epic ninja adventure that became a global phenomenon!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense o...,"","Non fiction, VIZ Media LLC"
16,2141429473,"=""9781421591162""","Naruto (3-in-1 Edition), Vol. 21",Masashi Kishimoto (47956568),Trade Paperback,The epic ninja adventure that became a global phenomenon!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense o...,"","Non fiction, VIZ Media LLC"
17,2141429603,"=""9781421591155""","Naruto (3-in-1 Edition), Vol. 20",Masashi Kishimoto (47956568),Trade Paperback,The epic ninja adventure that became a global phenomenon!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense o...,"","Non fiction, VIZ Media LLC"
18,2129706939,"=""9781421591148""","Naruto (3-in-1 Edition), Vol. 19",Masashi Kishimoto (47956568),Trade Paperback,The epic ninja adventure that became a global phenomenon!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense o...,"","Non fiction, VIZ Media LLC"
19,2119611331,"=""9781421583440""","Naruto (3-in-1 Edition), Vol. 18",Masashi Kishimoto (47956568),Trade Paperback,The epic ninja adventure that became a global phenomenon!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense o...,"","Non fiction, VIZ Media LLC"
20,2108567966,"=""9781421583433""","Naruto (3-in-1 Edition), Vol. 17",Masashi Kishimoto (47956568),Trade Paperback,The epic ninja adventure that became a global phenomenon!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense o...,"","Non fiction, VIZ Media LLC"
