Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184040643,"=""9781644112335""",DMT Entity Encounters,"",Trade Paperback,"• Includes contributions from the late Ralph Metzner, Chris Bache, Whitley Strieber, Jeffrey Kripal, Angela Voss, Bill Richards, Chris Timmermann, ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",184040643,"=""9781644112342""",DMT Entity Encounters,"",eBook,"• Includes contributions from the late Ralph Metzner, Chris Bache, Whitley Strieber, Jeffrey Kripal, Angela Voss, Bill Richards, Chris Timmermann, ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",184040643,"=""9781644116180""",DMT Entity Encounters,"",Audio Download,"• Includes contributions from the late Ralph Metzner, Chris Bache, Whitley Strieber, Jeffrey Kripal, Angela Voss, Bill Richards, Chris Timmermann, ...","","Non-Fiction, Inner Traditions/Bear & Company"
2,168409637,"=""9781786079312""",Into the Abyss,Anthony David (168409671),Trade Paperback,"‘Highly eloquent, fascinating and deeply compassionate’ Henry Marsh, author of Do No Harm We cannot know how to fix a problem until we understand i...","","Non-Fiction, Oneworld Publications"
"",168409637,"=""9781786077059""",Into the Abyss,Anthony David (168409671),Hardcover,"‘Highly eloquent, fascinating and deeply compassionate’ Henry Marsh, author of Do No Harm We cannot know how to fix a problem until we understand i...","","Non-Fiction, Oneworld Publications"
"",168409637,"=""9781786077066""",Into the Abyss,Anthony David (168409671),eBook,"‘Highly eloquent, fascinating and deeply compassionate’ Henry Marsh, author of Do No Harm We cannot know how to fix a problem until we understand i...","","Non-Fiction, Oneworld Publications"
3,143657916,"=""9781508257929""",Start Here,"Pier Bryden, M.D. (407192409), Peter Szatmari, M.D. (143657186)",Trade Paperback,From two of the top child and adolescent psychiatrists at The Hospital for Sick Children comes an accessible guide to common mental health struggle...,"","Concepts, Social Situations, Parenting, Non-Fiction, Canadian, Mental Illness, Mental Health, Simon & Schuster"
"",143657916,"=""9781508257936""",Start Here,"Pier Bryden, M.D. (407192409), Peter Szatmari, M.D. (143657186)",eBook,From two of the top child and adolescent psychiatrists at The Hospital for Sick Children comes an accessible guide to common mental health struggle...,"","Concepts, Social Situations, Parenting, Non-Fiction, Canadian, Mental Illness, Mental Health, Simon & Schuster"
4,142930599,"=""9781501179457""",Addiction Solution,Lloyd Sederer (2141604234),Trade Paperback,"A groundbreaking, “timely and well-written” (Booklist, starred review) guide to addiction from a psychiatrist and public health doctor, offering pr...","","Current Events, Non-Fiction, Mental Illness, Mental Health, Wellness, Scribner"
"",142930599,"=""9781501179464""",Addiction Solution,Lloyd Sederer (2141604234),eBook,"A groundbreaking, “timely and well-written” (Booklist, starred review) guide to addiction from a psychiatrist and public health doctor, offering pr...","","Current Events, Non-Fiction, Mental Illness, Mental Health, Wellness, Scribner"
"",142930599,"=""9781508257431""",Addiction Solution,Lloyd Sederer (2141604234),Audio Download,"A groundbreaking, “timely and well-written” (Booklist, starred review) guide to addiction from a psychiatrist and public health doctor, offering pr...","","Current Events, Non-Fiction, Mental Illness, Mental Health, Wellness, Scribner"
5,137815959,"=""9781620557471""",DMT Dialogues,"",Trade Paperback,Cutting-edge explorations and discussions of DMT experiences and plant sentience from leading luminaries in the field of psychedelic research• Incl...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",137815959,"=""9781620557488""",DMT Dialogues,"",eBook,Cutting-edge explorations and discussions of DMT experiences and plant sentience from leading luminaries in the field of psychedelic research• Incl...,"","Non-Fiction, Inner Traditions/Bear & Company"
6,145468829,"=""9781682451229""",Sometimes Amazing Things Happen,Elizabeth Ford (145471510),Trade Paperback,From the Chief of Psychiatry for Correctional Health Services in New York City comes a revelatory and deeply compassionate memoir that takes reader...,"","Non-Fiction, Regan Arts."
7,488179592,"=""9781501105920""",ADHD Nation,Alan Schwarz (488179735),Trade Paperback,The groundbreaking account of the widespread misdiagnosis of attention deficit hyperactivity disorder—and how its unchecked growth has made ADHD on...,"","Current Events, Non-Fiction, Doctors, Scribner"
"",488179592,"=""9781501105937""",ADHD Nation,Alan Schwarz (488179735),eBook,The groundbreaking account of the widespread misdiagnosis of attention deficit hyperactivity disorder—and how its unchecked growth has made ADHD on...,"","Current Events, Non-Fiction, Doctors, Scribner"
"",488179592,"=""9781508227168""",ADHD Nation,Alan Schwarz (488179735),Audio Download,The groundbreaking account of the widespread misdiagnosis of attention deficit hyperactivity disorder—and how its unchecked growth has made ADHD on...,"","Current Events, Non-Fiction, Doctors, Scribner"
8,407192005,"=""9781476706795""",How Can I Help?,"David Goldbloom (407192337), Pier Bryden, M.D. (407192409)",Trade Paperback,A humane behind-the-scenes account of a week in the life of a psychiatrist at one of Canada’s leading mental health hospitals. How Can I Help? take...,"","Non-Fiction, Canadian, Doctors, Mental Illness, Office & Workplace, Touchstone"
"",407192005,"=""9781476706801""",How Can I Help?,"David Goldbloom (407192337), Pier Bryden, M.D. (407192409)",eBook,A humane behind-the-scenes account of a week in the life of a psychiatrist at one of Canada’s leading mental health hospitals. How Can I Help? take...,"","Non-Fiction, Canadian, Doctors, Mental Illness, Office & Workplace, Touchstone"
9,100421460,"=""9781620555750""",Adult ADHD,Thom Hartmann (460357166),Trade Paperback,"How to harness your ADHD “hunter” strengths to start your own business and prosper in the workplace• Provides organizational strategies, tips to ma...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100421460,"=""9781620555767""",Adult ADHD,Thom Hartmann (460357166),eBook,"How to harness your ADHD “hunter” strengths to start your own business and prosper in the workplace• Provides organizational strategies, tips to ma...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100421460,"=""9781644118887""",Adult ADHD,Thom Hartmann (460357166),Audio Download,"How to harness your ADHD “hunter” strengths to start your own business and prosper in the workplace• Provides organizational strategies, tips to ma...","","Non-Fiction, Inner Traditions/Bear & Company"
10,2513,"=""9781501152405""",STRESS SOLUTION,Jim Miller (1067174),Trade Paperback,"In an effort to combat America’s most pervasive health problem, the team of the Biobehavioral Institute in Boston presents an action plan of scient...","",Gallery Books
11,5475,"=""9781501140877""",Knotted Tongues,Benson Bobrick (20468404),Trade Paperback,"Stuttering, or stammering (the terms are interchangeable clinically), occurs four times more frequently in males and ranges from mild hesitation in...","",Simon & Schuster
"",5475,"=""9781451628562""",Knotted Tongues,Benson Bobrick (20468404),eBook,"A former stutterer, Benson Bobrick here offers his perspective on the condition as well as an interesting history of how physicians have treated it...","",Simon & Schuster
