Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178133746,"=""9781647223113""",Design and Draw 50 Cat Outfits,Insight Kids (164887865),Trade Paperback,"Dressing up a cat isn’t easy. But with Design and Draw 50 Cat Outfits, you don’t have to risk getting scratched!This purr-fectly adorable sketchboo...","","Non fiction, Insight Editions"
2,175141317,"=""9781645174462""",Draw With Me!,"",Trade Paperback,"Learn to draw a marvelous mermaid, a terrific T. rex, a precious penguin, a happy hippo, a cute cactus, and so much more!Have you ever wanted to le...","","Non fiction, Silver Dolphin Books"
3,151379253,"=""9781684126996""",Kawaii Pencil Toppers,Editors of Silver Dolphin Books (145528010),Mixed media product,"Color and create the cutest characters with this kawaii pencil toppers kit!Experience the absolutely adorable ""cuteness culture"" of kawaii in this ...","","Non fiction, Silver Dolphin Books"
4,127578205,"=""9781534425668""",True Colors! The Story of Crayola,Jesse Burton (101022547),Trade Paperback,Beginning readers can learn all about the worldwide phenomenon of Crayola Crayons in this colorful nonfiction Level 3 Ready-to-Read about the histo...,"","Academic, Concepts, Pop Culture, International, Non fiction, Library, Simon Spotlight"
"",127578205,"=""9781534425675""",True Colors! The Story of Crayola,Jesse Burton (101022547),Hardcover,Beginning readers can learn all about the worldwide phenomenon of Crayola Crayons in this colorful nonfiction Level 3 Ready-to-Read about the histo...,"","Academic, Concepts, Pop Culture, International, Non fiction, Library, Simon Spotlight"
"",127578205,"=""9781534425682""",True Colors! The Story of Crayola,Jesse Burton (101022547),Fixed Layout eBook,Beginning readers can learn all about the worldwide phenomenon of Crayola Crayons in this colorful nonfiction Level 3 Ready-to-Read about the histo...,"","Academic, Concepts, Pop Culture, International, Non fiction, Library, Simon Spotlight"
5,145528920,"=""9781626869035""",My First Learn to Draw: Animals,"",Mixed media product,My First Learn to Draw: Animals provides everything kids need to create their own fantastic animal adventures!My First Learn to Draw: Animals makes...,"","Non fiction, Silver Dolphin Books"
6,2117276004,"=""9781499804683""",Too Cute Coloring Book: Bunnies,"little bee books (505003518), Little Bee Books (2141445246)",Trade Paperback,"Color and doodle all kinds of bunnies in this too-cute coloring book!This adorable coloring book is filled with super cute bunnies to color, doodle...","","Non fiction, little bee books"
7,2117275586,"=""9781499804676""",Too Cute Coloring Book: Ponies,"little bee books (505003518), Little Bee Books (2141445246)",Trade Paperback,"Color and doodle all kinds of ponies in this too-cute coloring book!This adorable coloring book is filled with super cute ponies to color, doodle, ...","","Non fiction, little bee books"
8,2104128359,"=""9781449480349""",Dream It! Draw It! Think It! Do It!,Courtney Watkins (2104128378),Trade Paperback,"Brain Quest meets Unbored in this super-fresh, creative interactivity book for kids.Dream It! Draw It! Think It! Do It! delivers wonderfully unexpe...","","Non fiction, Andrews McMeel Publishing"
9,564894509,"=""9781499802863""",Space Explorer,"",Trade Paperback,Doodle and design in this book filled with facts about outer space and over 100 stickers!This is a unique introduction to outer space that will tak...,"","Non fiction, little bee books"
10,528031896,"=""9781499802078""",Too Cute Coloring Book: Puppies,Little Bee Books (2141445246),Trade Paperback,"Color and doodle all kinds of puppies in this too-cute coloring book!This adorable coloring book is filled with super cute puppies to color, doodle...","","Non fiction, little bee books"
11,528031734,"=""9781499802061""",Too Cute Coloring Book: Kittens,Little Bee Books (2141445246),Trade Paperback,"Color and doodle all kinds of kittens in this too-cute coloring book!This adorable coloring book is filled with super cute kittens to color, doodle...","","Non fiction, little bee books"
12,519216988,"=""9781499801583""",Myths and Legends,Little Bee Books (2141445246),Trade Paperback,"Doodle and design in this book filled with ancient myths and legends and over 100 stickers!This is a unique introduction to Norse, Celtic, and Gree...","","Non fiction, little bee books"
13,519216719,"=""9781499801576""",Extraordinary Animals,Little Bee Books (2141445246),Trade Paperback,"Doodle and design in this book filled with amazing animals and over 100 stickers!From venomous spiders to colorful chameleons, an array of wondrous...","","Non fiction, little bee books"
14,474460317,"=""9781941367056""",Use Your Noodle and Doodle,"",Novelty,"PBS KIDS Use Your Noodle and Doodle pad is designed to get kids using their imagination and creating art.Fifty heavy-duty, 100% recycled sheets fea...","","Non fiction, Downtown Bookworks"
15,42095499,"=""9781442457171""","So, You Want to Be a Comic Book Artist?",Philip Amara (42095500),eBook,"Find success as a comic book artist with this step-by-step guide to creating, publishing, and marketing your very own comics.The secrets to comic b...","",Aladdin/Beyond Words
"",42095499,"=""9781582703572""","So, You Want to Be a Comic Book Artist?",Philip Amara (42095500),Trade Paperback,"Find success as a comic book artist with this step-by-step guide to creating, publishing, and marketing your very own comics.The secrets to comic b...","",Aladdin/Beyond Words
"",42095499,"=""9781582703589""","So, You Want to Be a Comic Book Artist?",Philip Amara (42095500),Hardcover,"Find success as a comic book artist with this step-by-step guide to creating, publishing, and marketing your very own comics.The secrets to comic b...","",Aladdin/Beyond Words
