Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169103431,"=""9781646047567""","F*ck You, I'm Irish",Rashers Tierney (169103468),Trade Paperback,AN IN-YOUR-FACE COLLECTION OF TRIVIA THAT'S SURE TO INSPIRE CHEST-THUMPING PRIDE IN EVERYONE OF IRISH DESCENTIs there anyone who does not think the...,"","Non fiction, Ulysses Press"
2,146578242,"=""9781507222300""",Leprechauns,Bob Curran (146578219),Trade Paperback,"Explore the magic, mischief, and mystery behind Ireland’s most iconic and beloved mythical creature: the leprechaun. Leprechauns have been at the h...","","Fiction, Adams Media"
"",146578242,"=""9781507208939""",Leprechauns,Bob Curran (146578219),eBook,"Explore the magic, mischief, and mystery behind Ireland’s most iconic and beloved mythical creature: the leprechaun. Leprechauns have been at the h...","","Fiction, Adams Media"
3,188559415,"=""9781623717988""",Traveller's History of Ireland,Peter Neville (188559452),Trade Paperback,A Traveller’s History of Ireland gives a full and accurate portrait of Ireland from its prehistory right up to the present. The story opens with my...,"","Non fiction, Interlink Publishing Group Inc"
"",188559415,"=""9781566566377""",Traveller's History of Ireland,Peter Neville (188559452),Trade Paperback,A Traveller’s History of Ireland gives a full and accurate portrait of Ireland from its prehistory right up to the present. The story opens with my...,"","Non fiction, Interlink Publishing Group Inc"
4,167490611,"=""9781786070739""",Seven,Ruth Dudley Edwards (167490650),Trade Paperback,"On Easter Sunday, 23 April 1916, the seven members of the Irish Republican Brotherhood’s military council met to proclaim an Irish Republic with th...","","Non fiction, Oneworld Publications"
"",167490611,"=""9781780748658""",Seven,Ruth Dudley Edwards (167490650),Hardcover,"On Easter Sunday, 23 April 1916, the seven members of the Irish Republican Brotherhood’s military council met to proclaim an Irish Republic with th...","","Non fiction, Oneworld Publications"
"",167490611,"=""9781780748726""",Seven,Ruth Dudley Edwards (167490650),eBook,"On Easter Sunday, 23 April 1916, the seven members of the Irish Republican Brotherhood’s military council met to proclaim an Irish Republic with th...","","Non fiction, Oneworld Publications"
5,16522896,"=""9781501112447""",Halfway Home,Ronan Tynan (16522899),Trade Paperback,"In Halfway Home, a beautifully written memoir, Ronan Tynan, a member of the enormously popular Irish Tenors, shares his remarkable story of overcom...","","Non fiction, Scribner"
"",16522896,"=""9780743234863""",Halfway Home,Ronan Tynan (16522899),eBook,"In Halfway Home, a beautifully written memoir, Ronan Tynan, a member of the enormously popular Irish Tenors, shares his remarkable story of overcom...","","Non fiction, Scribner"
