Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2120340865,"=""9781449486402""",Posh Adult Coloring Book: Inspired by Nature,Marjolein Bastin (2087561576),Trade Paperback,"Be inspired by Marjolein Bastin's passion for the natural world in this lovely coloring book.""I see every day as a new gift full of new discoveries...","","Non fiction, Andrews McMeel Publishing"
2,2118604365,"=""9781449481995""",Posh Adult Coloring Book: Cats and Flowers for Fun & Relaxation,Susan Black (2094156032),Trade Paperback,Award-winning botanical artist and illustrator Susan Black presents a coloring book for cat lovers!Susan Black brings together adorable cats and st...,"","Non fiction, Andrews McMeel Publishing"
3,2118604384,"=""9781449483197""",Posh Adult Coloring Book: Peanuts for Inspiration & Relaxation,Charles M. Schulz (2117976695),Trade Paperback,Color along with the Peanuts gang and relive your childhood!The beloved Peanuts characters are reimagined here in 124 fanciful coloring book images...,"","Non fiction, Andrews McMeel Publishing"
4,2117461330,"=""9781449481469""",Posh Adult Coloring Book: Soothing Inspirations for Fun & Relaxation,Deborah Muller (554923732),Trade Paperback,"126 beautiful affirmations to color, to empty your mind of stress and fill your heart with inspiration!Relax and meditate on positive possibilities...","","Non fiction, Andrews McMeel Publishing"
5,2118604331,"=""9781449481841""",Posh Connections A Dot-to-Dot Coloring Book for Adults,Steve Duffendack (2118604350),Trade Paperback,Reduce stress while challenging your mind—connect the dots to connect with simple pleasures of home and the outdoors.This connect-the-dots coloring...,"","Non fiction, Andrews McMeel Publishing"
6,2113129936,"=""9781449481117""",Posh Crosswords Adult Coloring Book,Andrews McMeel Publishing (1890309115),Trade Paperback,The perfect marriage of two hot trends!  Take a break from your crossword solving and brain training to color in the pretty designs decorating each...,"","Non fiction, Andrews McMeel Publishing"
7,2094156013,"=""9781449478360""",Posh Adult Coloring Book Inspired Garden: Soothing Designs for Fun & Relaxation,Susan Black (2094156032),Trade Paperback,Award-winning botanical artist and illustrator Susan Black has created a coloring book that will quiet your mind and soothe your soul.Susan Black b...,"","Non fiction, Andrews McMeel Publishing"
8,2108585834,"=""9781449480998""",Posh Adult Coloring Book: Patterns for Peace,Flora Chang (560393102),Trade Paperback,Leave behind the cares of the day and escape to a world of soothing pattern and color!These intricate patterns are inspired by traditional art and ...,"","Non fiction, Andrews McMeel Publishing"
9,2109277139,"=""9781449481032""",Posh Adult Coloring Book: Mandalas for Meditation & Relaxation,Teresa Roberts Logan (425511098),Trade Paperback,"For centuries, mandalas have symbolized wholeness and interconnectivity. Similar to a book of meditations, Posh Coloring: Mandalas for Meditation a...","","Non fiction, Andrews McMeel Publishing"
10,951777540,"=""9781449478735""",Posh Adult Coloring Book: Cats & Kittens for Comfort & Creativity,Flora Chang (560393102),Trade Paperback,"Cats and coloring - a match made in cat heaven!Charming and friendly cats and kittens to color! For optimal enjoyment and comfort, please use this ...","","Non fiction, Andrews McMeel Publishing"
