Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179634008,"=""9781982172961""",How to Win The Bachelor,"Chad Kultgen (179633517), Lizzy Pace (179633574)",eBook,"Perfect for fans of Bachelor Nation and Seinfeldia, an illuminating deep dive into the most successful reality TV franchise of all time—The Bachelo...","","Non fiction, Gallery Books"
"",179634008,"=""9781797138787""",How to Win the Bachelor,"Chad Kultgen (179633517), Lizzy Pace (179633574)",Audio Download,"Perfect for fans of Bachelor Nation and Seinfeldia, an illuminating deep dive into the most successful reality TV franchise of all time—The Bachelo...","","Non fiction, Gallery Books"
"",179634008,"=""9781982172954""",How to Win The Bachelor,"Chad Kultgen (179633517), Lizzy Pace (179633574)",Trade Paperback,"Perfect for fans of Bachelor Nation and Seinfeldia, an illuminating deep dive into the most successful reality TV franchise of all time—The Bachelo...","","Non fiction, Gallery Books"
2,188393386,"=""9798886740011""",Mental Floss: The Curious Viewer Ultimate TV Trivia & Quiz Book,"Mental Floss (188393478), Jennifer M. Wood (190481359)",Fixed Layout eBook,"Impress your friends, family, and coworkers with fascinating facts about favorite TV shows and test your own TV trivia knowledge with dozens of cha...","","Non fiction, Weldon Owen"
"",188393386,"=""9781681888491""",Mental Floss: The Curious Viewer Ultimate TV Trivia & Quiz Book,"Mental Floss (188393478), Jennifer M. Wood (190481359)",Paperback,"Hundreds of little-known trivia facts and dozens of entertaining quizzes inspired by your favorite bingeable TV shows, from the experts at Mental F...","","Non fiction, Weldon Owen"
3,178131082,"=""9781647222116""",Friends: Yellow Frame Softcover Notebook,Insight Editions (2089862421),Trade Paperback,"Featuring a classic quote from Monica Geller and the yellow iconic frame of her apartment door, this notebook includes 240 ruled pages, a ribbon pl...","","Non fiction, Insights"
4,166774965,"=""9781683838999""",Friends Blank Boxed Note Cards,Insight Editions (2089862421),Hardcover,"Inspired by the beloved 1990s sitcom Friends, this set of twenty blank note cards and envelopes is perfect for writing personal messages to your lo...","","Non fiction, Insights"
5,162336011,"=""9781788791632""",Binge-Watching Eats,Katherine Bebo (2119511026),Paper Over Board,"Hunker down on the sofa for your next box-set binge with a themed bite to eat, or a drink to sip—from snacks and burgers to sticky cakes and strong...","","Non fiction, Ryland Peters & Small"
6,2085839540,"=""9781501143366""",Homey Don't Play That!,David Peisner (2085839455),eBook,“A fascinating inside look at the trailblazing series” (Entertainment Tonight)—discover the behind-the-scenes stories and lasting impact of the tra...,"","Non fiction, Simon & Schuster"
"",2085839540,"=""9781501143359""",Homey Don't Play That!,David Peisner (2085839455),Trade Paperback,“A fascinating inside look at the trailblazing series” (Entertainment Tonight)—discover the behind-the-scenes stories and lasting impact of the tra...,"","Non fiction, Simon & Schuster"
7,100707389,"=""9781501189661""",Single State of Mind,Andi Dorfman (557214776),Trade Paperback,The breakout star of ABC’s The Bachelorette and New York Times bestselling author of It’s Not Okay returns with a “relatable AF” (Cosmopolitan) col...,"","Media Tie-In, Non fiction, Celebrity, TV Tie-In, Women's Interest, Gallery Books"
"",100707389,"=""9781501174230""",Single State of Mind,Andi Dorfman (557214776),eBook,The breakout star of ABC’s The Bachelorette and New York Times bestselling author of It’s Not Okay returns with a “relatable AF” (Cosmopolitan) col...,"","Media Tie-In, Non fiction, Celebrity, TV Tie-In, Women's Interest, Gallery Books"
8,2127328406,"=""9781683830566""",Buffy the Vampire Slayer: Slayer Stats,"Steve O'Brien (2135019423), Simon Guerrier (2135019425)",Hardcover,Discover everything you ever wanted to know about the hit show Buffy the Vampire Slayer in this humorously illustrated infographic book.This one-of...,Art & Photography,"Non fiction, Insight Editions"
9,2141308929,"=""9781501178047""",Notes from the Upside Down,Guy Adams (2141308785),eBook,Jump inside the world of Stranger Things and discover everything you need to know about the hit TV show.Grab your Eggo waffles and get ready for a ...,"","Paranormal, Science-Fiction, Non fiction, Alien-Invasion, Aliens, Entertainment, TV Tie-In, Atria Books"
"",2141308929,"=""9781501178030""",Notes from the Upside Down,Guy Adams (2141308785),Trade Paperback,Jump inside the world of Stranger Things and discover everything you need to know about the hit TV show.Grab your Eggo waffles and get ready for a ...,"","Paranormal, Science-Fiction, Non fiction, Alien-Invasion, Aliens, Entertainment, TV Tie-In, Atria Books"
"",2141308929,"=""9781508244943""",Notes from the Upside Down,Guy Adams (2141308785),Audio Download,Jump inside the world of Stranger Things and discover everything you need to know about the hit TV show.Grab your Eggo waffles and get ready for a ...,"","Paranormal, Science-Fiction, Non fiction, Alien-Invasion, Aliens, Entertainment, TV Tie-In, Atria Books"
10,140100516,"=""9781476793887""",Life in Parts,Bryan Cranston (475494201),eBook,“Nothing short of riveting...an engrossing first-person account by one of our finest actors” (Huffington Post)—both a coming-of-age story and a med...,"","Literary, Pop Culture, Non fiction, Celebrity, Scribner"
"",140100516,"=""9781476793856""",Life in Parts,Bryan Cranston (475494201),Hardcover,"A poignant, intimate, funny, inspiring memoir—both a coming-of-age story and a meditation on creativity, devotion, and craft—from Bryan Cranston, b...","","Literary, Pop Culture, Non fiction, Celebrity, Scribner"
"",140100516,"=""9781476793870""",Life in Parts,Bryan Cranston (475494201),Trade Paperback,“Nothing short of riveting...an engrossing first-person account by one of our finest actors” (Huffington Post)—both a coming-of-age story and a med...,"","Literary, Pop Culture, Non fiction, Celebrity, Scribner"
"",140100516,"=""9781508226314""",Life in Parts,Bryan Cranston (475494201),Compact Disk,Winner of the 2017 Audie Award for Narration by the Author“Nothing short of riveting...an engrossing first-person account by one of our finest acto...,"","Literary, Pop Culture, Non fiction, Celebrity, Scribner"
"",140100516,"=""9781508226321""",Life in Parts,Bryan Cranston (475494201),Audio Download,Winner of the 2017 Audie Award for Narration by the Author“Nothing short of riveting...an engrossing first-person account by one of our finest acto...,"","Literary, Pop Culture, Non fiction, Celebrity, Scribner"
11,2123096861,"=""9781683830382""",Game of Thrones: House Stark Ruled Pocket Journal,Insight Editions (2089862421),Hardcover,"Enter the epic fantasy world of HBO’s Game of Thrones with this pocket-size notebook featuring the sigil of House Stark. Noble, stoic, resilient, a...","","Non fiction, Insights"
12,2123096878,"=""9781683830399""",Game of Thrones: House Targaryen Ruled Pocket Journal,Insight Editions (2089862421),Hardcover,Enter the epic fantasy world of HBO’s Game of Thrones with this pocket-size notebook featuring the sigil of House Targaryen.House Targaryen is an a...,"","Non fiction, Insights"
13,2123096948,"=""9781683830405""",Game of Thrones: House Lannister Ruled Pocket Journal,Insight Editions (2089862421),Hardcover,Enter the epic fantasy world of HBO’s Game of Thrones with this pocket-size notebook featuring the sigil of House Lannister. House Lannister is the...,"","Non fiction, Insights"
14,557261224,"=""9781942872757""",Empire,Robert Ham (557261241),eBook,"An unofficial guide to EMPIRE, the runaway hit of the 2014-15 television season.Empire is the breakout, network television hit of 2015—from its ope...","","Non fiction, Regan Arts."
15,425022107,"=""9781476752945""",As It Happened,William S. Paley (425022247),eBook,"As it Happened is a landmark memoir, the first of its kind by a giant of the communications media. It is the intimate and straightforward story of ...",Biography: general,"Non fiction, Simon & Schuster"
16,85315716,"=""9781451659238""",Mary and Lou and Rhoda and Ted,Jennifer Keishin Armstrong (409941839),eBook,"In this “fast-paced and charming…absorbing cultural history” (Publishers Weekly), Jennifer Keishin Armstrong presents an engaging behind-the-scenes...",General Non-Fiction,"Pop Culture, Non fiction, Simon & Schuster"
"",85315716,"=""9781451659221""",Mary and Lou and Rhoda and Ted,Jennifer Keishin Armstrong (409941839),Trade Paperback,"In this “fast-paced and charming…absorbing cultural history” (Publishers Weekly), Jennifer Keishin Armstrong presents an engaging behind-the-scenes...",General Non-Fiction,"Pop Culture, Non fiction, Simon & Schuster"
17,2111974177,"=""9781608871865""","Supernatural, The Television Series",Tim Waggoner (2111974191),Trade Paperback,"Whether the reader is new to the Supernatural family or has been with them since the beginning, they’re in for a wild and surprising ride with The ...","","Non fiction, Insight Editions"
18,177029757,"=""9781576876329""",Down in the Hole,"Joy DeLyria (177029792), Sean Michael Robinson (177029793)",Fixed Layout eBook,Down in the Hole humorously re-imagines HBO and creator David Simon's The Wire as an illustrated Victorian novel.Highly anticipated since its initi...,"","Fiction, powerHouse Books"
"",177029757,"=""9781576876022""",Down in the Hole,"Joy DeLyria (177029792), Sean Michael Robinson (177029793)",Hardcover,"Highly anticipated since its initial online appearance and immediate viral proliferation, first-time authors and ersatz Victorian scholars Joy DeLy...","","Fiction, powerHouse Books"
19,141016097,"=""9781607106531""",Uncle John's Bathroom Reader Tunes into TV,Bathroom Readers' Institute (145527583),eBook,"Uncle John channel-surfs through America’s favorite pastime: television.What does Homer Simpson call “friend…mother…secret lover?” Television, you ...","","Non fiction, Portable Press"
20,1075773,"=""9781451661903""",We Should Be So Lucky,Kathy Levine (1075779),Trade Paperback,"After more than a decade of TV fame, fifty million fans, and the New York Times bestseller It's Better to Laugh, Kathy Levine is the one who's laug...",Biography: general,"Non fiction, Gallery Books"
