Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117873730,"=""9781682991718""",Rebel Pride,Andre Norton (2117873743),eBook,"Andre Norton is best known for her science fiction and fantasy novels. However, she was a woman of many interests and in her 'Rebel' series her con...","","Fiction, Start Publishing LLC"
2,2117875523,"=""9781682991701""",Key Out of Time,Andre Norton (2117844194),eBook,"Sent from Terra to probe the past of the deserted planet Hawaika, Time Agents Ross Murdock and Gordon Ashe are startled when murky underwater pictu...","","Fiction, Start Publishing LLC"
"",2117875523,"=""9781609775513""",Key Out of Time,Andre Norton (2117844194),eBook,"Ashe Gordon and Ross Murdock, angry about the loss of their fellow agent Travis Fox on the planet Topaz, have travelled to the planet Hawaikan, a w...","","Fiction, Start Publishing LLC"
3,2117856715,"=""9781682991756""",Time Traders,Andre Norton (2117844194),eBook,"Ross Murdock had a choice, prison or volunteering for Operation Retrograde. He didn't like those choices, not at all. Unwilling, he volunteered to ...","",Start Publishing LLC
"",2117856715,"=""9781609775605""",Time Traders,Andre Norton (2117844194),eBook,"Intelligence agents have uncovered something beyond belief, but the evidence is incontrovertible: the USA's greatest adversary is sending its own a...","",Start Publishing LLC
4,2117857818,"=""9781682991763""",Star Hunter,Andre Norton (2117844194),eBook,"Vye Lansor is an orphan with no expectations of a future until Ras Hume arrives, danger and adventure chasing him. Soon Vye finds himself swept up ...","","Fiction, Start Publishing LLC"
"",2117857818,"=""9781609775582""",Star Hunter,Andre Norton (2117844194),eBook,"Somewhere on the jungle world of Jumala, there was a man in hiding--a man whose mind had been reconditioned with another's brain pattern and for wh...","","Fiction, Start Publishing LLC"
5,2117851978,"=""9781682991749""",Defiant Agents,Andre Norton (2117844194),eBook,"Operation Cochise: a carefully planned Western move to colonize a planet ahead of the Russians. Travis Fox had been an eager volunteer, but the mor...","","Fiction, Start Publishing LLC"
6,2117865655,"=""9781682991770""",Storm over Warlock,Andre Norton (2117844194),eBook,"When Shan Lante returns to base camp he discovered that it has been burnt to a crisp, leaving him the only living human being on the planet Warlock...","","Fiction, Start Publishing LLC"
"",2117865655,"=""9781609775599""",Storm Over Warlock,Andre Norton (2117844194),eBook,"Stranded on the alien world of Warlock, Shann Lantree's expedition camp has been wiped out by the Throgs, beings so alien that humans have yet to c...","","Fiction, Start Publishing LLC"
7,2117864325,"=""9781682991794""",Andre Norton Super Pack,Andre Norton (2117844194),eBook,Collected here in one amazing omnibus edition are twelve complete novels and two bonus short stories. That's more than six-hundred-thousand words o...,"","Fiction, Start Publishing LLC"
8,2117857562,"=""9781682991787""",All Cats are Gray,Andre Norton (2117844194),eBook,"Steena of the spaceways—that sounds just like a corny title for one of the Stellar-Vedo spreads. I ought to know, I've tried my hand at writing eno...","","Fiction, Start Publishing LLC"
"",2117857562,"=""9781609775490""",All Cats Are Gray,Andre Norton (2117844194),eBook,Under normal conditions a whole person has a decided advantage over a handicapped one. But out in deep space the normal may be reversed--for humans...,"","Fiction, Start Publishing LLC"
