Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,413147272,"=""9781481400039""",Troubles of Johnny Cannon,Isaiah Campbell (413147411),Hardcover,“A boy with a highly original voice winces his way into the bewildering world of adults during a neglected moment in American history” (Newbery Med...,Fiction Ages 7-12,"Action & Adventure, African-American, Fiction, Mystery, Social Situations, Middle Grade, Boy's Interest, Child Narrator, Civil Rights, Multicultural, Simon & Schuster Books for Young Readers"
"",413147272,"=""9781481400053""",Troubles of Johnny Cannon,Isaiah Campbell (413147411),eBook,“A boy with a highly original voice winces his way into the bewildering world of adults during a neglected moment in American history” (Newbery Med...,Fiction Ages 7-12,"Action & Adventure, African-American, Fiction, Mystery, Social Situations, Middle Grade, Boy's Interest, Child Narrator, Civil Rights, Multicultural, Simon & Schuster Books for Young Readers"
2,74235960,"=""9781442413733""",Zero Hour,Mark Walden (41154149),Trade Paperback,"As a final battle with Overlord looms near, the H.I.V.E. heroes are up against an unimaginably dangerous weapon.Bad news for the Higher Institute o...","","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",74235960,"=""9781442413740""",Zero Hour,Mark Walden (41154149),eBook,"As a final battle with Overlord looms near, the H.I.V.E. heroes are up against an unimaginably dangerous weapon.Bad news for the Higher Institute o...","","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",74235960,"=""9781442421882""",Zero Hour,Mark Walden (41154149),Hardcover,"Danger intensifies in the latest thrilling installment in an action-packed series!Bad news for the Higher Institute of Villainous Education, aka H....","","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
3,74235225,"=""9781442413696""",Rogue,Mark Walden (41154149),Trade Paperback,Could H.I.V.E. have finally turned Otto Malpense into an evil super-villain?The leaders of the world’s villainous forces are being picked off one b...,"","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",74235225,"=""9781442413726""",Rogue,Mark Walden (41154149),eBook,The leaders of the world's villainous forces are being picked off one by one in a series of mysterious attacks and Dr Nero is forced to take tempor...,"","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",74235225,"=""9781442421875""",Rogue,Mark Walden (41154149),Hardcover,The leaders of the world's villainous forces are being picked off one by one in a series of mysterious attacks and Dr Nero is forced to take tempor...,"","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
4,74234470,"=""9781442413689""",Dreadnought,Mark Walden (41154149),Trade Paperback,"In this action-packed H.I.V.E. adventure, the world’s most powerful villains have a problem: One of their own has gone rogue.It’s up to Otto to sav...","","Action & Adventure, Fiction, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
"",74234470,"=""9781442413719""",Dreadnought,Mark Walden (41154149),eBook,"In this action-packed H.I.V.E. adventure, the world’s most powerful villains have a problem: One of their own has gone rogue.It’s up to Otto to sav...","","Action & Adventure, Fiction, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
"",74234470,"=""9781442421868""",Dreadnought,Mark Walden (41154149),Hardcover,A renegade faction of the world’s most powerful villains is intent on destroying G.L.O.V.E. (Global League Of Villainous Enterprises) and showing t...,"","Action & Adventure, Fiction, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
5,84018276,"=""9781442439207""",Cordially Uninvited,Jennifer Roy (46553159),Hardcover,Every girl wishes she was a princess—and Claire’s cousin is living the dream! But will this  royal romance end in disaster?Eleven-year-old Claire G...,"","Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",84018276,"=""9781442439221""",Cordially Uninvited,Jennifer Roy (46553159),eBook,"It’s The Princess Diaries meets Mean Girls when eleven-year-old Claire is invited to the royal wedding of the century!Claire Gross, age eleven, mig...","","Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
6,74234023,"=""9781442413672""",Escape Velocity,Mark Walden (41154149),Trade Paperback,"Now in paperback, a riveting installment in an action-packed series.Students and staff at H.I.V.E.—the Higher Institute of Villainous Education—are...","","Fiction, Simon & Schuster Books for Young Readers"
"",74234023,"=""9781442413702""",Escape Velocity,Mark Walden (41154149),eBook,"Now in paperback, a riveting installment in an action-packed series.Students and staff at H.I.V.E.—the Higher Institute of Villainous Education—are...","","Fiction, Simon & Schuster Books for Young Readers"
"",74234023,"=""9781442421851""",Escape Velocity,Mark Walden (41154149),Hardcover,"Pupils and staff at HIVE are horrified to discover that Dr Nero has been captured by the forces of HOPE, the Hostile Operative Prosecution Executiv...","","Fiction, Simon & Schuster Books for Young Readers"
7,313727,"=""9781442452329""",Charlie Pippin,Candy Dawson Boyd (706147),Trade Paperback,"Chartreuse “Charlie” Pippin just can't seem to keep out of trouble. At school, she finds herself at odds with the principal when her entrepreneuria...","","Fiction, Simon & Schuster Books for Young Readers"
