Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184247951,"=""9781646042654""",Power of Pooping,"Nurse Wong RN, BSN (184521651)",Paper Over Board,Get comfortable talking about your poop problems with this one-of-a-kind diet book packed with butt-friendly lifestyle changes that not only get yo...,"","Non-Fiction, Ulysses Press"
2,188047822,"=""9781912983506""",It's a Pug's Life,Gemma Correll (2119509765),Paper Over Board,Renowned illustrator Gemma Correll presents sage advice for pugs of all shapes and sizes in this collection of hilarious cartoons.Life for a pug ca...,"","Fiction, Ryland Peters & Small"
3,172897993,"=""9781646040865""",Behindfulness for Beginners,Harry B. Hind (173007676),Paper Over Board,"What happens when you bring mindfulness into the bathroom? A whole crapload of inspiring, cleansing, and healing behindfulness, that’s what. Finall...","","Non-Fiction, Ulysses Press"
4,183918668,"=""9781781089224""",Campaigns & Companions,"Andi Ewington (187447603), Rhianna Pratchett (187447604)",Paper Over Board,"Hilarious collection of Dungeons &amp; Dragons-themed pet jokes by acclaimed comics creators Andi Ewington, Rhianna Pratchett, Calum Alexander Watt...","","Non-Fiction, Rebellion"
5,174398768,"=""9781507214312""",Factourism,Ferdio (174398675),Paper Over Board,"Discover remarkable information about science, animals, history, and more with this collection of 150 interesting and intriguing facts.Did you know...","","Non-Fiction, Adams Media"
"",174398768,"=""9781507214329""",Factourism,Ferdio (174398675),Fixed Layout eBook,"Discover remarkable information about science, animals, history, and more with this collection of 150 interesting and intriguing facts.Did you know...","","Non-Fiction, Adams Media"
6,179994511,"=""9781645176572""",Stoners' Optical Illusions,Editors of Thunder Bay Press (145527654),Paper Over Board,"These mind-bending optical illusions will make you wonder if you smoked more than you thought.Are your eyes playing tricks on you, or did you unkno...","","Non-Fiction, Thunder Bay Press"
7,176921936,"=""9781507215340""",What It Means to Be a Nurse,Snarkynurses (176921907),Paper Over Board,"A lighthearted, inspiring, and timely look at the daily challenges and triumphs nurses face—all while reminding nurses exactly why they continue to...","","Non-Fiction, Adams Media"
"",176921936,"=""9781507215357""",What It Means to Be a Nurse,Snarkynurses (176921907),Fixed Layout eBook,"A lighthearted, inspiring, and timely look at the daily challenges and triumphs nurses face—all while reminding nurses exactly why they continue to...","","Non-Fiction, Adams Media"
8,175238696,"=""9781507214558""",What It Means to Be a Mom,Jewel Nunez (175238670),Paper Over Board,A lighthearted look at the daily challenges and triumphs of motherhood that will remind you exactly how much you love your kids—perfect for moms (o...,"","Non-Fiction, Adams Media"
"",175238696,"=""9781507214565""",What It Means to Be a Mom,Jewel Nunez (175238670),Fixed Layout eBook,A lighthearted look at the daily challenges and triumphs of motherhood that will remind you exactly how much you love your kids—perfect for moms (o...,"","Non-Fiction, Adams Media"
9,169111923,"=""9781612437200""",My Mortified Life,David Nadelberg (169111960),Paper Over Board,"Discover how much (or how little) you've changed since childhood in this highly entertaining, funny workbook from the creators of the popular podca...","","Non-Fiction, Ulysses Press"
"",169111923,"=""9781646041664""",My Mortified Life,David Nadelberg (169111960),Trade Paperback,"Discover how much (or how little) you've changed since childhood in this highly entertaining, funny workbook from the creators of the popular podca...","","Non-Fiction, Ulysses Press"
10,168604403,"=""9781982144340""",Single and Forced to Mingle,Melissa Croce (168604345),Paper Over Board,"“Hilarious.” —Cosmopolitan A laugh-out-loud, tongue-in-cheek guidebook filled with hilarious and helpful advice—from how to dodge family members’ u...","","Gift Books, Non-Fiction, Wedding, Women's Interest, Atria Books"
"",168604403,"=""9781797116426""",Single and Forced to Mingle,Melissa Croce (168604345),Audio Download,"“Hilarious.” —Cosmopolitan A laugh-out-loud, tongue-in-cheek guidebook filled with hilarious and helpful advice—from how to dodge family members’ u...","","Gift Books, Non-Fiction, Wedding, Women's Interest, Atria Books"
"",168604403,"=""9781982144357""",Single and Forced to Mingle,Melissa Croce (168604345),eBook,"“Hilarious.” —Cosmopolitan A laugh-out-loud, tongue-in-cheek guidebook filled with hilarious and helpful advice—from how to dodge family members’ u...","","Gift Books, Non-Fiction, Wedding, Women's Interest, Atria Books"
11,170274570,"=""9781646040438""",Officially Off the Clock,"",Paper Over Board,Surprise new retirees with this hilarious and pawsitively adorable gift book full of funny sayings and retirement wishes—a perfect going-away gift ...,"","Non-Fiction, Ulysses Press"
12,172555381,"=""9781982154592""","OK, Boomer",Tiller Press (171119309),Paper Over Board,"A book of classic, hilarious “OK, Boomer”-isms, a perfect gift for the Baby Boomers we all know and love. Going to the bank. Leaving voicemails. Ma...","","Non-Fiction, S&S/Simon Element"
"",172555381,"=""9781982154608""","OK, Boomer",Tiller Press (171119309),eBook,"A book of classic, hilarious “OK, Boomer”-isms, a perfect gift for the Baby Boomers we all know and love. Going to the bank. Leaving voicemails. Ma...","","Non-Fiction, S&S/Simon Element"
13,172958427,"=""9781982155919""",How to Hold Animals,Toshimitsu Matsuhashi (172957958),Paper Over Board,How to Hold Animals is the irresistible guide to holding more than forty critters according to advice from wildlife specialists. Learn from the exp...,"","Non-Fiction, Scribner"
"",172958427,"=""9781982155933""",How to Hold Animals,Toshimitsu Matsuhashi (172957958),eBook,How to Hold Animals is the irresistible guide to holding more than forty critters according to advice from wildlife specialists. Learn from the exp...,"","Non-Fiction, Scribner"
14,172880871,"=""9781646040780""",Women Don't Poop and Other Lies,Bonnie Miller (169091071),Paper Over Board,"Get the scoop on lady poop with this surprising and hilarious combination of feminism and fecal facts, a perfect bathroom book for any feminist.Eve...","","Non-Fiction, Ulysses Press"
15,174235943,"=""9781507214251""",Mindful As F*ck,Emily Horn (174235766),Paper Over Board,"Calm the hell down, live in the now, and get mindful as f*ck with these quick and snarky ways to live in the moment.When the entire world seems on ...","","Non-Fiction, Adams Media"
"",174235943,"=""9781507214268""",Mindful As F*ck,Emily Horn (174235766),eBook,"Calm the hell down, live in the now, and get mindful as f*ck with these quick and snarky ways to live in the moment.When the entire world seems on ...","","Non-Fiction, Adams Media"
"",174235943,"=""9781797118444""",Mindful As F*ck,Emily Horn (174235766),Audio Download,"Calm the hell down, live in the now, and get mindful as f*ck with these quick and snarky ways to live in the moment.When the entire world seems on ...","","Non-Fiction, Adams Media"
