Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,571783086,"=""9781481471138""",Case of the Clones,Ada Hopper (546491648),Trade Paperback,Dr. Bunsen causes some serious double trouble when he creates clones of the DATA Set in this fifth DATA Set adventure.Dr. Bunsen is just trying to ...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Animals, Boy's Interest, Clones, Girl's Interest, Multicultural, Little Simon"
"",571783086,"=""9781481471145""",Case of the Clones,Ada Hopper (546491648),Hardcover,Dr. Bunsen causes some serious double trouble when he creates clones of the DATA Set in this fifth DATA Set adventure.Dr. Bunsen is just trying to ...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Animals, Boy's Interest, Clones, Girl's Interest, Multicultural, Little Simon"
"",571783086,"=""9781481471152""",Case of the Clones,Ada Hopper (546491648),eBook,Dr. Bunsen causes some serious double trouble when he creates clones of the DATA Set in this fifth DATA Set adventure.Dr. Bunsen is just trying to ...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Animals, Boy's Interest, Clones, Girl's Interest, Multicultural, Little Simon"
2,443211683,"=""9781582704876""",Fashion Rebels,Carlyn Cerniglia Beccia (443211875),Trade Paperback,Get to know the women who’ve wielded the power of fashion and brought about change with this illustrated biography that features twenty-five of his...,General Non-Fiction,"Non-Fiction, Aladdin/Beyond Words"
3,552326012,"=""9781481463126""",Robots Rule the School,Ada Hopper (546491648),Trade Paperback,"In the fourth DATA Set adventure, the DATA Set race to deprogram an army of robots before they take over Newtonberg Elementary School.One morning, ...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Animals, Boy's Interest, Multicultural, Little Simon"
"",552326012,"=""9781481463133""",Robots Rule the School,Ada Hopper (546491648),Hardcover,"In the fourth DATA Set adventure, the DATA Set race to deprogram an army of robots before they take over Newtonberg Elementary School.One morning, ...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Animals, Boy's Interest, Multicultural, Little Simon"
"",552326012,"=""9781481463140""",Robots Rule the School,Ada Hopper (546491648),eBook,"In the fourth DATA Set adventure, the DATA Set race to deprogram an army of robots before they take over Newtonberg Elementary School.One morning, ...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Animals, Boy's Interest, Multicultural, Little Simon"
4,552324265,"=""9781481463096""",Sky Is Falling,Ada Hopper (546491648),Trade Paperback,"In the third action-packed adventure of The DATA Set series, Dr. Bunsen uses his newest invention—the Bunsenmunicator 3000—to communicate with alie...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Animals, Boy's Interest, Multicultural, Little Simon"
"",552324265,"=""9781481463102""",Sky Is Falling,Ada Hopper (546491648),Hardcover,"In the third action-packed adventure of The DATA Set series, Dr. Bunsen uses his newest invention—the Bunsenmunicator 3000—to communicate with alie...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Animals, Boy's Interest, Multicultural, Little Simon"
"",552324265,"=""9781481463119""",Sky Is Falling,Ada Hopper (546491648),eBook,"In the third action-packed adventure of The DATA Set series, Dr. Bunsen uses his newest invention—the Bunsenmunicator 3000—to communicate with alie...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Animals, Boy's Interest, Multicultural, Little Simon"
