Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117561573,"=""9781481494625""",Bravest Man in the World,Patricia Polacco (707080),Fixed Layout eBook,From master storyteller Patricia Polacco comes the tragic and beautiful story inspired by Wallace Hartley—the musician who played with his band to ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",2117561573,"=""9781481494618""",Bravest Man in the World,Patricia Polacco (707080),Hardcover,From master storyteller Patricia Polacco comes the tragic and beautiful story inspired by Wallace Hartley—the musician who played with his band to ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
2,458739628,"=""9781481426589""",King Louie's Shoes,D.J. Steinberg (29046598),Fixed Layout eBook,Get to know the hilarious true story of King Louis XIV of France and his famous high-heeled shoes!King Louie was a very BIG king in all ways but on...,"","International, Non-Fiction, Preschool, Picture Book, Royalty, Beach Lane Books"
"",458739628,"=""9781481426572""",King Louie's Shoes,D.J. Steinberg (29046598),Hardcover,Get to know the hilarious true story of King Louis XIV of France and his famous high-heeled shoes!King Louie was a very BIG king in all ways but on...,"","International, Non-Fiction, Preschool, Picture Book, Royalty, Beach Lane Books"
3,17361337,"=""9781442472969""",Saints Among the Animals,Cynthia Zarin (16704564),Trade Paperback,What do a whatchful fly and a weight-bearing whale have in common?   A grateful saint -- a saint whose life of work and devotion to God wouldn't ha...,General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
4,68967408,"=""9781442403697""",Home-Field Advantage,Justin Tuck (69013013),Hardcover,"Imagine the toughest, meanest-looking, strongest NFL player you can. Now imagine him growing up while being bossed around and pushed around by his ...","","African-American, Fiction, Football, Picture Book, Simon & Schuster Books for Young Readers"
"",68967408,"=""9781442434295""",Home-Field Advantage,Justin Tuck (69013013),Fixed Layout eBook,"Imagine the toughest, meanest-looking, strongest NFL player you can. Now imagine him growing up while being bossed around and pushed around by his ...","","African-American, Fiction, Football, Picture Book, Simon & Schuster Books for Young Readers"
5,44254507,"=""9781416948605""",Teddy Roosevelt and the Treasure of Ursa Major,"Kennedy Center, The (44254816)",Trade Paperback,"Imagine if you lived in the White House! The first book centers around three of Theodore Roosevelt's children, Kermit, Ethel and Archie. Their moth...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",44254507,"=""9781442417243""",Teddy Roosevelt and the Treasure of Ursa Major,"Kennedy Center, The (44254816)",eBook,"Imagine if you lived in the White House! The first book centers around three of Theodore Roosevelt's children, Kermit, Ethel and Archie. Their moth...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
6,44254553,"=""9781416948629""",Unleashed,"Kennedy Center, The (44254816)",Trade Paperback,"Alongside the politicians and dignitaries, some crazy pets have lived in the White House. From John Quincy Adams' pet alligator all the way to Bo O...","",Simon & Schuster Books for Young Readers
"",44254553,"=""9781442417250""",Unleashed,"Kennedy Center, The (44254816)",eBook,"Alongside the politicians and dignitaries, some crazy pets have lived in the White House. From John Quincy Adams' pet alligator all the way to Bo O...","",Simon & Schuster Books for Young Readers
