Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1075098,"=""9781481449045""",Kidnappers,Willo Davis Roberts (707126),Trade Paperback,This bestselling classic novel about bullying gone awry from three time Edgar Award–winning author Willo Davis Roberts is a “fast-paced mystery [th...,Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Bullies, Aladdin"
"",1075098,"=""9781481449052""",Kidnappers,Willo Davis Roberts (707126),Hardcover,This bestselling classic novel about bullying gone awry from three time Edgar Award–winning author Willo Davis Roberts is a “fast-paced mystery [th...,Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Bullies, Aladdin"
"",1075098,"=""9781481449069""",Kidnappers,Willo Davis Roberts (707126),eBook,"""I didn't like Willie Groves, but I didn't hate him enough to want someone to kidnap him.""  Famous last words. Joey Bishop soon finds himself face-...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Bullies, Aladdin"
2,412765781,"=""9781442499058""",Ribblestrop,Andy Mulligan (62670603),Trade Paperback,"When your school’s motto is “Life is dangerous,” you know that anything can happen—and everything does!This raucous tale of education gone awry is ...","",Beach Lane Books
"",412765781,"=""9781442499041""",Ribblestrop,Andy Mulligan (62670603),Hardcover,"When your school’s motto is “Life is dangerous,” you know that anything can happen—and everything does!This raucous tale of education gone awry is ...","",Beach Lane Books
"",412765781,"=""9781442499065""",Ribblestrop,Andy Mulligan (62670603),eBook,"When your school’s motto is “Life is dangerous,” you know that anything can happen—and everything does!This raucous tale of education gone awry is ...","",Beach Lane Books
3,174685233,"=""9781481438131""",Red Slippers,Carolyn Keene (1797917),Trade Paperback,"Sabotage could result in a final curtain call for a ballerina’s career in this eleventh book of the Nancy Drew Diaries, a fresh approach to a class...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174685233,"=""9781481438148""",Red Slippers,Carolyn Keene (1797917),Hardcover,"Sabotage could result in a final curtain call for a ballerina’s career in this eleventh book of the Nancy Drew Diaries, a fresh approach to a class...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174685233,"=""9781481438155""",Red Slippers,Carolyn Keene (1797917),eBook,"Sabotage could result in a final curtain call for a ballerina’s career in this eleventh book of the Nancy Drew Diaries, a fresh approach to a class...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
4,452145290,"=""9781481422710""",Race Is On,Franklin W. Dixon (1545137),Trade Paperback,Frank and Joe vote to solve the mystery of who sabotaged their friend’s election speech in this Hardy Boys Secret Files adventure.The Bayport Eleme...,"","Action & Adventure, Fiction, Mystery, Aladdin"
