Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,38269315,"=""9781476791210""",Star Trek: The Next Generation: Before Dishonor,Peter David (484122),Trade Paperback,An enemy so intractable that it cannot be reasoned with. The entire race thinks with one mind and strives toward one purpose: to add our biological...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",38269315,"=""9781416554714""",Star Trek: The Next Generation: Before Dishonor,Peter David (484122),eBook,An enemy so intractable that it cannot be reasoned with. The entire race thinks with one mind and strives toward one purpose: to add our biological...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
2,1939259,"=""9781476772981""",Star Trek: New Frontier: Gods Above,Peter David (484122),Trade Paperback,"Captain Mackenzie Calhoun has often been accused of playing God, but he has never faced off against real gods—until now.  As Captain Kirk did befor...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",1939259,"=""9780743480154""",Star Trek: New Frontier: Gods Above,Peter David (484122),eBook,"Captain Mackenzie Calhoun has often been accused of playing God, but he has never faced off against real gods—until now.  As Captain Kirk did befor...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
3,16323160,"=""9780743429603""",Star Trek: New Frontier: Blind Man's Bluff,Peter David (484122),Trade Paperback,"Captain MacKenzie Calhoun has faced incredible odds before, but nothing he has ever experienced could prepare him for the simultaneous threats from...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",16323160,"=""9780743429658""",Star Trek: New Frontier: Blind Man's Bluff,Peter David (484122),eBook,"Captain MacKenzie Calhoun has faced incredible odds before, but nothing he has ever experienced could prepare him for the simultaneous threats from...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
4,16323175,"=""9780743429610""",Star Trek: New Frontier: Treason,Peter David (484122),Trade Paperback,"It is a time of political upheaval and uncertainty in the New Thallonian Protectorate. Following the brutal assassination of her husband, Si Cwan, ...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",16323175,"=""9781439123393""",Star Trek: New Frontier: Treason,Peter David (484122),eBook,"Tensions are at a fever pitch following the murder of Prime Minister Si Cwan, and the sudden power vacuum will have ramifications for Captain Macke...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
5,36821248,"=""9781416524717""",Star Trek: Mirror Universe: Obsidian Alliances,"Peter David (484122), Keith R. A. DeCandido (1563513), Sarah Shaw (42907124)",Trade Paperback,"Some say the line between good and evil is narrower than we imagine -- a divide as subtle as a mirror, and perhaps just as deep. To peer into its b...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",36821248,"=""9781416552970""",Star Trek: Mirror Universe: Obsidian Alliances,"Peter David (484122), Keith R. A. DeCandido (1563513), Sarah Shaw (42907124)",eBook,"Some say the line between good and evil is narrower than we imagine -- a divide as subtle as a mirror, and perhaps just as deep. To peer into its b...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
6,2208,"=""9780743485104""",Imzadi Forever,Peter David (484122),Trade Paperback,"The Star Trek: Signature Edition series continues with this thrilling adventure featuring Commander Spock, Captain Kirk, and the U.S.S. Enterprise....","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",2208,"=""9780743420624""",Imzadi Forever,Peter David (484122),eBook,"Years before they served together on board the U.S.S. EnterpriseTM, Commander William Riker and ship's counselor Deanna Troi had a tempestuous love...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",2208,"=""9780743492645""",Star Trek: Signature Edition: Imzadi Forever,Peter David (484122),eBook,"The Star Trek: Signature Edition series continues with this thrilling adventure featuring Commander Spock, Captain Kirk, and the U.S.S. Enterprise....","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
