Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214607776,"=""9781632280886""",Fairy Godmother's Growth Guide,Marisa McGrady (214607813),Trade Paperback,Social media sensation Marisa McGrady is the Fairy Godmother with a self-help guide that isn't one-size-fits-all. . .Modern media makes self-love s...,"","Non-Fiction, Start Publishing LLC"
"",214607776,"=""9781632281456""",Fairy Godmother's Growth Guide,Marisa McGrady (214607813),eBook,Social media sensation Marisa McGrady is the Fairy Godmother with a self-help guide that isn't one-size-fits-all. . .Modern media makes self-love s...,"","Non-Fiction, Start Publishing LLC"
2,214827260,"=""9781632280947""",Gold Digger,Tyler Mahoney (214827299),Trade Paperback,Gold Rush fan favorite Tyler Mahoney shares the secret to being a successful woman in a man's world in her debut memoir. . .If you haven't seen a D...,"","Non-Fiction, Start Publishing LLC"
"",214827260,"=""9781632281500""",Gold Digger,Tyler Mahoney (214827299),eBook,"If you haven't seen a Discovery Channel gold-hunting show, you might picture a gold prospector as a relic of the Wild West: a TNT-toting, bearded o...","","Non-Fiction, Start Publishing LLC"
3,205229479,"=""9781632280916""",Where the F*ck Are My Keys?!,Hugh Jassburn (205597754),Trade Paperback,"From the bestselling author of 52 Things to Do While You Poo, this playful puzzle book makes light of one of life’s most maddening and relatable tr...","","Non-Fiction, Start Publishing LLC"
"",205229479,"=""9781632281487""",Where the F*ck Are My Keys?!,Hugh Jassburn (205597754),Fixed Layout eBook,"From the bestselling author of 52 Things to Do While You Poo, this playful puzzle book makes light of one of life’s most maddening and relatable tr...","","Non-Fiction, Start Publishing LLC"
4,201449127,"=""9781632280848""",Eco-Anxiety (and What to Do About It),Harriet Dyer (190923058),Trade Paperback,"Be kind to the planet, but most of all, be kind to yourselfWhen you feel the weight of the world on your shoulders, grab this book for a dose of ca...","","Non-Fiction, Start Publishing LLC"
"",201449127,"=""9781632281418""",Eco-Anxiety (and What to Do About It),Harriet Dyer (190923058),eBook,"Be kind to the planet, but most of all, be kind to yourselfWhen you feel the weight of the world on your shoulders, grab this book for a dose of ca...","","Non-Fiction, Start Publishing LLC"
5,206169933,"=""9781632280893""",School Insecurity,Wayne Black (206169970),Trade Paperback,The must-have school safety guide for any parent and professional ready to make a changeIs your child safe at school?  Who makes the decisions abou...,"","Non-Fiction, Start Publishing LLC"
"",206169933,"=""9781632281463""",School Insecurity,Wayne Black (206169970),eBook,  The must-have school safety guide for any parent and professional ready to make a changeIs your child safe at school?  Who makes the decisions ab...,"","Non-Fiction, Start Publishing LLC"
6,206147395,"=""9781632281449""",Little Book of World Religions,Ross Dickinson (206147430),eBook,Everything you need to know about religions from across the globe is right at your fingertips in this little book!Religion flourishes around the gl...,"","Non-Fiction, Viva Editions"
7,201448734,"=""9781632280862""",How to be Present,Sophie Golding (201448771),Trade Paperback,"Discover the art of being present. Filled with simple advice and inspiring quotes, this book will show you how to appreciate each moment, helping y...","","Non-Fiction, Start Publishing LLC"
"",201448734,"=""9781632281432""",How to be Present,Sophie Golding (201448771),Fixed Layout eBook,"Discover the art of being present. Filled with simple advice and inspiring quotes, this book will show you how to appreciate each moment, helping y...","","Non-Fiction, Start Publishing LLC"
8,205229395,"=""9781632280909""",365 Days of Dad Jokes,Jim Chumley (205229432),Trade Paperback,"Perfect for dads and lovers of cheesy puns and one-liners, this pocket-sized collection offers a year’s worth of mirth suitable for all ages!There’...","","Non-Fiction, Start Publishing LLC"
"",205229395,"=""9781632281470""",365 Days of Dad Jokes,Jim Chumley (205229432),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Start Publishing LLC"
9,200805570,"=""9781632280879""",Little Book of World Religions,Ross Dickson (200805607),Trade Paperback,Everything you need to know about religions from across the globe is right at your fingertips in this little book!Religion flourishes around the gl...,"","Non-Fiction, Start Publishing LLC"
10,198499060,"=""9781632280824""",Outrageous Fibs We Tell the Kids,Charlie Ellis (198499097),Trade Paperback,"The perfect book for any parent who has spun a tale or two, or first-time parents who need a little guidance on the art of fibbing!Remember all the...","","Non-Fiction, Start Publishing LLC"
"",198499060,"=""9781632281395""",Outrageous Fibs We Tell the Kids,Charlie Ellis (198499097),Fixed Layout eBook,"The perfect book for any parent who has spun a tale or two, or first-time parents who need a little guidance on the art of fibbing!Remember all the...","","Non-Fiction, Start Publishing LLC"
11,198499462,"=""9781632280831""","Shut Up, Your Kid Is Not That Great",Jason Cole (198499512),Trade Paperback,"Are you a self-proclaimed ""momager"" or ""dadager?"" Do you think your kid is the ultimate best? This is the book for you!Dear parents everywhere,  We...","","Non-Fiction, Start Publishing LLC"
"",198499462,"=""9781632281401""","Shut Up, Your Kid Is Not That Great",Jason Cole (198499512),eBook,"Are you a self-proclaimed ""momager"" or ""dadager?"" Do you think your kid the ultimate best? This is the book for you!Dear parents everywhere,  We ge...","","Non-Fiction, Start Publishing LLC"
12,198053180,"=""9781632280855""",Little Book of Anthropology,Rasha Barrage (198053217),Trade Paperback,"If you’re intrigued by the question “What makes us human?”, strap in for this whirlwind tour of the highlights of anthropology. . .   From the firs...","","Non-Fiction, Start Publishing LLC"
"",198053180,"=""9781632281425""",Little Book of Anthropology,Rasha Barrage (198053217),eBook,"If you’re intrigued by the question “What makes us human?”, strap in for this whirlwind tour of the highlights of anthropology.From the first steps...","","Non-Fiction, Start Publishing LLC"
13,200350302,"=""9781627783316""",Call Me Anne,Anne Heche (200350342),Trade Paperback,"This memoir by Anne Heche is as personal as it gets, offering a peek inside the mind of the late Emmy-award winning actress, director and author of...","","Non-Fiction, Start Publishing LLC"
"",200350302,"=""9781627785440""",Call Me Anne,Anne Heche (200350342),eBook,"This memoir by Anne Heche is as personal as it gets, offering a peek inside the mind of the late Emmy-award winning actress, director and author of...","","Non-Fiction, Start Publishing LLC"
14,197085432,"=""9781632280817""",We Are All Addicts,"Carder Stout, PhD (197085469)",Trade Paperback,"Spirituality is a powerful thing, but just how powerful? Can connecting with one's soul help kick addictive behaviors?Expert therapist Dr. Carder S...","","Non-Fiction, Start Publishing LLC"
"",197085432,"=""9781632281388""",We Are All Addicts,"Carder Stout, PhD (197085469)",eBook,"Spirituality is a powerful thing, but can connecting with one's soul help kick addictive behaviors? Find out in Dr. Carder Stout's self-help must r...","","Non-Fiction, Start Publishing LLC"
15,194950735,"=""9781632280756""",Farewell Tour,Jessica Cording (197573908),Trade Paperback,"When her father was diagnosed with pancreatic cancer, Jessica Cording’s family turned their lives upside down to care for him during what he coined...","","Non-Fiction, Start Publishing LLC"
"",194950735,"=""9781632281326""",Farewell Tour,Jessica Cording (197573908),eBook,"When her father was diagnosed with pancreatic cancer, Jessica Cording’s family turned their lives upside down to care for him during what he coined...","","Non-Fiction, Start Publishing LLC"
16,190984674,"=""9781632280763""",Light After Loss,Ashley Davis Bush (190984711),Trade Paperback,"From the office of a seasoned grief counselor, this book is an essential guide to grief. It shines a light into the darkness and illuminates the li...","","Non-Fiction, Start Publishing LLC"
"",190984674,"=""9781632281333""",Light After Loss,Ashley Davis Bush (190984711),eBook,"From the office of a seasoned grief counselor, this book is an essential guide to grief. It shines a light into the darkness and illuminates the li...","","Non-Fiction, Start Publishing LLC"
17,190923345,"=""9781632280794""",Commando Dad,Neil Sinclair (190923382),Trade Paperback,"Rally the troops – let’s head outdoors Ex-Commando, proud dad-of-three and bestselling author of Commando Dad: Basic Training, Neil Sinclair is bac...","","Non-Fiction, Start Publishing LLC"
"",190923345,"=""9781632281364""",Commando Dad,Neil Sinclair (190923382),Fixed Layout eBook,"Neil Sinclair is back with this briefing on how to inspire and entertain your kids in the great outdoors. Suitable for children aged 3 to 13, this ...","","Non-Fiction, Start Publishing LLC"
18,193329158,"=""9781632280800""",Go the Bark to Work,Bark Twain (193329195),Hardcover,Let hilarious canine author Bark Twain get you off the couch and back to the office with this hilarious full-color guide to the new normal for you ...,"","Non-Fiction, Start Publishing LLC"
