Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182357364,"=""9781982179397""",What the Dead Know,Barbara Butcher (182356899),Trade Paperback,A “remarkably candid and sensitive” (The Wall Street Journal) memoir of more than twenty years of death-scene investigations by New York City death...,"","Non-Fiction, Simon & Schuster"
"",182357364,"=""9781797155814""",What the Dead Know,Barbara Butcher (182356899),Audio Download,"“Butcher chronicles her career path and her journey to sobriety in unflinching detail, while her voice remains deliberate and measured, occasionall...","","Non-Fiction, Simon & Schuster"
"",182357364,"=""9781982179380""",What the Dead Know,Barbara Butcher (182356899),Hardcover,"Now featured in the five-part docuseries on Netflix, Homicide: New York A “remarkably candid and sensitive” (The Wall Street Journal) memoir of mor...","","Non-Fiction, Simon & Schuster"
"",182357364,"=""9781982179403""",What the Dead Know,Barbara Butcher (182356899),eBook,"Now featured in the five-part docuseries on Netflix, Homicide: New York A “remarkably candid and sensitive” (The Wall Street Journal) memoir of mor...","","Non-Fiction, Simon & Schuster"
2,183516631,"=""9781982183752""",Asylum,Edafe Okporo (183516299),Trade Paperback,"A “moving…dramatic” (David Ebershoff, New York Times bestselling author of The Danish Girl), and urgent call to action for immigration justice by a...","","Non-Fiction, Simon & Schuster"
"",183516631,"=""9781797140933""",Asylum,Edafe Okporo (183516299),Audio Download,"A “moving…dramatic” (David Ebershoff, New York Times bestselling author of The Danish Girl), and urgent call to action for immigration justice by a...","","Non-Fiction, Simon & Schuster"
"",183516631,"=""9781982183769""",Asylum,Edafe Okporo (183516299),eBook,"A “moving…dramatic” (David Ebershoff, New York Times bestselling author of The Danish Girl), and urgent call to action for immigration justice by a...","","Non-Fiction, Simon & Schuster"
3,178334098,"=""9781982169640""",Off the Record,Peter Mansbridge (164347263),Trade Paperback,"INSTANT #1 NATIONAL BESTSELLER A candid look into the life and career of one of Canada’s most trusted journalists, in his own words.Today, Peter Ma...","","Non-Fiction, Simon & Schuster"
"",178334098,"=""9781982169602""",Off the Record,Peter Mansbridge (164347263),Hardcover,INSTANT #1 NATIONAL BESTSELLER​ Peter Mansbridge invites us to walk the beat with him in this entertaining and revealing look into his life and car...,"","Non-Fiction, Simon & Schuster"
"",178334098,"=""9781982169619""",Off the Record,Peter Mansbridge (164347263),eBook,INSTANT #1 NATIONAL BESTSELLER​ Peter Mansbridge invites us to walk the beat with him in this entertaining and revealing look into his life and car...,"","Non-Fiction, Simon & Schuster"
"",178334098,"=""9781982169626""",Off the Record,Peter Mansbridge (164347263),Audio Download,"Peter Mansbridge invites us to walk the beat with him in this entertaining and revealing look into his life and career, from his early broadcasting...","","Non-Fiction, Simon & Schuster"
4,174994321,"=""9781982160777""",American Reboot,Will Hurd (174993628),Trade Paperback,"From former US Congressman and CIA Officer Will Hurd, a “how-to guide with a prescription for getting the nation on the right footing” (Politico) a...","","Non-Fiction, Simon & Schuster"
"",174994321,"=""9781797137452""",American Reboot,Will Hurd (174993628),Audio Download,"From former US Congressman and CIA Officer Will Hurd, a “how-to guide with a prescription for getting the nation on the right footing” (Politico) a...","","Non-Fiction, Simon & Schuster"
"",174994321,"=""9781982160814""",American Reboot,Will Hurd (174993628),eBook,"From former US Congressman and CIA Officer Will Hurd, a “how-to guide with a prescription for getting the nation on the right footing” (Politico) a...","","Non-Fiction, Simon & Schuster"
5,199906983,"=""9781501158513""",What Looks Like Bravery,Laurel Braitman (79573364),Trade Paperback,"A true story about the ways loss can transform us into the people we want to become.“What Looks Like Bravery is a gorgeous, tender, and beautiful b...","","Non-Fiction, Simon & Schuster"
"",199906983,"=""9781501158506""",What Looks Like Bravery,Laurel Braitman (79573364),Hardcover,"A true story about the ways loss can transform us into the people we want to become.“What Looks Like Bravery is a gorgeous, tender, and beautiful b...","","Non-Fiction, Simon & Schuster"
"",199906983,"=""9781501158520""",What Looks Like Bravery,Laurel Braitman (79573364),eBook,"A true story about the ways loss can transform us into the people we want to become.“What Looks Like Bravery is a gorgeous, tender, and beautiful b...","","Non-Fiction, Simon & Schuster"
"",199906983,"=""9781797155692""",What Looks Like Bravery,Laurel Braitman (79573364),Audio Download,"A true story about the ways loss can transform us into the people we want to become.“What Looks Like Bravery is a gorgeous, tender, and beautiful b...","","Non-Fiction, Simon & Schuster"
6,175194201,"=""9781982163310""",All the Beauty in the World,Patrick Bringley (175194142),Trade Paperback,"A best book of the year from New York Public Library, NPR, the Financial Times, Book Riot, and The Sunday Times (London). An “exquisite” (The Washi...","","Non-Fiction, Simon & Schuster"
"",175194201,"=""9781797146751""",All The Beauty in the World,Patrick Bringley (175194142),Audio Download,"A best book of the year from New York Public Library, NPR, the Financial Times, Book Riot, and the Sunday Times (London).  A fascinating, revelator...","","Non-Fiction, Simon & Schuster"
"",175194201,"=""9781982163303""",All the Beauty in the World,Patrick Bringley (175194142),Hardcover,"A best book of the year from New York Public Library, NPR, the Financial Times, Book Riot, and the Sunday Times (London).  A fascinating, revelator...","","Non-Fiction, Simon & Schuster"
"",175194201,"=""9781982163327""",All the Beauty in the World,Patrick Bringley (175194142),eBook,"A best book of the year from New York Public Library, NPR, the Financial Times, Book Riot, and the Sunday Times (London).  A fascinating, revelator...","","Non-Fiction, Simon & Schuster"
7,186061835,"=""9781501125966""",Apparently There Were Complaints,Sharon Gless (1716692),Trade Paperback,"Emmy Award–winning actress Sharon Gless tells all in this laugh-out-loud, juicy, “unforgettably memorable” (Lily Tomlin) memoir about her five deca...","","Non-Fiction, Simon & Schuster"
"",186061835,"=""9781501125973""",Apparently There Were Complaints,Sharon Gless (1716692),eBook,"Emmy Award–winning actress Sharon Gless tells all in this laugh-out-loud, juicy, “unforgettably memorable” (Lily Tomlin) memoir about her five deca...","","Non-Fiction, Simon & Schuster"
"",186061835,"=""9781797134222""",Apparently There Were Complaints,Sharon Gless (1716692),Audio Download,"Emmy Award–winning actress Sharon Gless tells all in this laugh-out-loud, juicy, “unforgettably memorable” (Lily Tomlin) memoir about her five deca...","","Non-Fiction, Simon & Schuster"
8,188279332,"=""9781982196882""",My Country,George Canyon (188279306),Trade Paperback,From Juno and Canadian Country Music Award winner George Canyon comes a heartfelt and candid memoir charting his humble beginnings in rural Nova Sc...,"","Non-Fiction, Simon & Schuster"
"",188279332,"=""9781982196899""",My Country,George Canyon (188279306),eBook,From Juno and Canadian Country Music Award winner George Canyon comes a heartfelt and candid memoir charting his humble beginnings in rural Nova Sc...,"","Non-Fiction, Simon & Schuster"
"",188279332,"=""9781982196905""",My Country,George Canyon (188279306),Audio Download,From Juno and Canadian Country Music Award winner George Canyon comes a heartfelt and candid memoir charting his humble beginnings in rural Nova Sc...,"","Non-Fiction, Simon & Schuster"
9,174070334,"=""9781982158255""",This Bright Future,Bobby Hall (158403056),Trade Paperback,"The instant New York Times bestseller and “inspiring and vulnerable” (Trevor Noah) memoir from Bobby Hall, the multiplatinum recording artist known...","","Non-Fiction, Simon & Schuster"
"",174070334,"=""9781797130354""",This Bright Future,Bobby Hall (158403056),Audio Download,"The instant New York Times bestseller and “inspiring and vulnerable” (Trevor Noah) memoir from Bobby Hall, the multiplatinum recording artist known...","","Non-Fiction, Simon & Schuster"
"",174070334,"=""9781982158262""",This Bright Future,Bobby Hall (158403056),eBook,"The instant New York Times bestseller and “inspiring and vulnerable” (Trevor Noah) memoir from Bobby Hall, the multiplatinum recording artist known...","","Non-Fiction, Simon & Schuster"
10,170298721,"=""9781982149178""",Is There Bacon in Heaven?,Ali Hassan (170298533),Trade Paperback,"For fans of Russell Peters, Trevor Noah, and Mark Critch comes a hilarious debut memoir about family, pursuing our passions, and figuring out who w...","","Non-Fiction, Simon & Schuster"
"",170298721,"=""9781982149185""",Is There Bacon in Heaven?,Ali Hassan (170298533),eBook,"For fans of Russell Peters, Trevor Noah, and Mark Critch comes a hilarious debut memoir about family, pursuing our passions, and figuring out who w...","","Non-Fiction, Simon & Schuster"
11,174023569,"=""9781982188450""",Invention,James Dyson (174023111),Trade Paperback,"Dyson has become a byword for high-performing products, technology, design, and invention. Now, James Dyson, the inventor and entrepreneur who made...","","Non-Fiction, Simon & Schuster"
"",174023569,"=""9781797134437""",Invention,James Dyson (174023111),Audio Download,"Dyson has become a byword for high-performing products, technology, design, and invention. Now, James Dyson, the inventor and entrepreneur who made...","","Non-Fiction, Simon & Schuster"
"",174023569,"=""9781982188443""",Invention,James Dyson (174023111),eBook,"Dyson has become a byword for high-performing products, technology, design, and invention. Now, James Dyson, the inventor and entrepreneur who made...","","Non-Fiction, Simon & Schuster"
12,178786866,"=""9781982170684""",For the Love of Learning,Kristin Phillips (178786650),Trade Paperback,"INSTANT BESTSELLER For parents, teachers, and everyone who remembers being a student, an unforgettable glimpse into the inner workings of school, f...","","Non-Fiction, Simon & Schuster"
"",178786866,"=""9781982170707""",For the Love of Learning,Kristin Phillips (178786650),eBook,"INSTANT BESTSELLER For parents, teachers, and everyone who remembers being a student, an unforgettable glimpse into the inner workings of school, f...","","Non-Fiction, Simon & Schuster"
13,177621074,"=""9781982168353""",This Will All Be Over Soon,Cecily Strong (177619899),Trade Paperback,A powerful memoir from the Saturday Night Live cast member Cecily Strong about grieving the death of her cousin—and embracing the life-affirming le...,"","Non-Fiction, Simon & Schuster"
"",177621074,"=""9781797129907""",This Will All Be Over Soon,Cecily Strong (177619899),Audio Download,A powerful memoir from the Saturday Night Live cast member Cecily Strong about grieving the death of her cousin—and embracing the life-affirming le...,"","Non-Fiction, Simon & Schuster"
"",177621074,"=""9781982168391""",This Will All Be Over Soon,Cecily Strong (177619899),eBook,A powerful memoir from the Saturday Night Live cast member Cecily Strong about grieving the death of her cousin—and embracing the life-affirming le...,"","Non-Fiction, Simon & Schuster"
14,178287182,"=""9781982169435""",Stories to Tell,Richard Marx (178286924),Trade Paperback,"*National Bestseller* Legendary musician Richard Marx offers an enlightening, entertaining look at his life and career.Richard Marx is one of the m...","","Non-Fiction, Simon & Schuster"
"",178287182,"=""9781797129723""",Stories to Tell,Richard Marx (178286924),Audio Download,"A 2022 Audie Award Finalist*National Bestseller* Legendary musician Richard Marx offers an enlightening, entertaining look at his life and career.R...","","Non-Fiction, Simon & Schuster"
"",178287182,"=""9781982169428""",Stories to Tell,Richard Marx (178286924),Hardcover,"National Bestseller Legendary musician Richard Marx offers an enlightening, entertaining look at his life and career.Richard Marx is one of the mos...","","Non-Fiction, Simon & Schuster"
"",178287182,"=""9781982169473""",Stories to Tell,Richard Marx (178286924),eBook,"*National Bestseller* Legendary musician Richard Marx offers an enlightening, entertaining look at his life and career.Richard Marx is one of the m...","","Non-Fiction, Simon & Schuster"
15,146844633,"=""9781982105297""",Upper Bohemia,Hayden Herrera (146844614),Trade Paperback,"A New Yorker Best Book of 2021 A “touching, heartbreaking, and exceptional” (Town &amp; Country) coming-of-age memoir by the daughter of artistic, ...","","Non-Fiction, Simon & Schuster"
