Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,141015530,"=""9781626865853""",Grossest Joke Book Ever!,Bathroom Readers' Institute (145527583),Trade Paperback,"Jokes and riddles guaranteed to make you gag!Soon to be banned everywhere from Boston to the dinner table, this little book has a double helping of...","","Non fiction, Portable Press"
"",141015530,"=""9781626866140""",Grossest Joke Book Ever!,Bathroom Readers' Institute (145527583),eBook,"Jokes and riddles guaranteed to make you gag!Soon to be banned everywhere from Boston to the dinner table, this little book has a double helping of...","","Non fiction, Portable Press"
2,141015497,"=""9781626865846""",Funniest Joke Book Ever!,Bathroom Readers' Institute (145527583),Trade Paperback,"Giggles, groans, and belly laughs, packed on every page.Kids can’t resist sharing jokes (even you try to stop them), so they always need a fresh su...","","Non fiction, Portable Press"
3,145962178,"=""9781626862463""",Uncle John's Facts to Go Show Biz Blunders,Bathroom Readers' Institute (145527583),eBook,"The famouser they are, the funnier they fall!Oops, they did it again. Whether it’s Tom Cruise going berserk on Oprah’s couch, Taylor Swift ending a...","","Non fiction, Portable Press"
4,145963012,"=""9781626862371""",Uncle John's Facts to Go Sports Shorts,Bathroom Readers' Institute (145527583),eBook,Kick a home run through the goal posts of life in this jock-ular collection of old stories and new from the Bathroom Reader sports pages!Uncle John...,"","Non fiction, Portable Press"
5,145964870,"=""9781626862449""",Uncle John's Facts to Go Talk Wordy To Me,Bathroom Readers' Institute (145527583),eBook,"Language lovers rejoice at the best wordplay articles in the history of Uncle John!We asked Roget himself what he thought of Talk Wordy To Me, and ...","","Non fiction, Portable Press"
6,145962248,"=""9781626862432""",Uncle John's Facts to Go Call of the Wild,Bathroom Readers' Institute (145527583),eBook,"The outdoors roars to life in this ferocious new e-book from Uncle John!Lions and tigers and bears, oh my! And plenty of other wild beasts (includi...","","Non fiction, Portable Press"
7,145961688,"=""9781626862425""",Uncle John's Facts to Go Screen Gems,Bathroom Readers' Institute (145527583),eBook,"In a world…where movies rule…only one man…can write a super-fun e-book about them!If you love movies as much as we do, you won’t want to miss this ...","","Non fiction, Portable Press"
8,145962073,"=""9781626862418""",Uncle John's Facts to Go Attack of the Foodies,Bathroom Readers' Institute (145527583),eBook,"It’s the most delicious Uncle John’s ever!Pizza, chocolate, potatoes, grubs, coffee, croissants . . . grubs? Yes, grubs! In Attack of the Foodies, ...","","Non fiction, Portable Press"
9,145961968,"=""9781626862401""",Uncle John's Facts to Go Bathroom Lore,Bathroom Readers' Institute (145527583),eBook,Uncle John’s favorite room finally gets its own book!Some of the best bathroom reading we’ve ever squeezed out has been about the bathroom itself. ...,"","Non fiction, Portable Press"
10,145964800,"=""9781626862395""",Uncle John's Facts to Go Mouthing Off,Bathroom Readers' Institute (145527583),eBook,"“There’s never been a better quote book for only three bucks.” —Uncle JohnIn the 26-year history of the Bathroom Readers’ Institute, we have collec...","","Non fiction, Portable Press"
11,145962283,"=""9781626862388""",Uncle John's Facts to Go Nice People,Bathroom Readers' Institute (145527583),eBook,"Restore your faith in humanity in just 50 pages.This very special e-book will lift your spirits with inspiring stories of heroism, overcoming adver...","","Non fiction, Portable Press"
12,145962977,"=""9781626862326""",Uncle John's Facts to Go Fads & Flops,Bathroom Readers' Institute (145527583),eBook,It’s pet rocks and faux pas in Fads &amp; Flops!Uncle John takes the nation by storm in this hip new e-book of Bathroom Reader classics and some br...,"","Non fiction, Portable Press"
13,145962143,"=""9781626862319""",Uncle John's Facts to Go Modern Mythology,Bathroom Readers' Institute (145527583),eBook,Myth meets reality in this one-of-a-kind book that could only come from everyone’s favorite folk hero—Uncle John!The ancient Greeks had Zeus; today...,"","Non fiction, Portable Press"
14,145962942,"=""9781626862203""",Uncle John's Facts to Go Life is Strange,Bathroom Readers' Institute (145527583),eBook,"An e-book this bizarre could only come from the warped minds at the Bathroom Readers’ Institute!Uncle John donned his snorkel, dove head-first into...","","Non fiction, Portable Press"
15,145962108,"=""9781626862197""",Uncle John's Facts to Go Playtime!,Bathroom Readers' Institute (145527583),eBook,"A loving look at toys and games—and the people who make and play them—from the past and present.Albert Einstein once said, “Play is the highest for...","","Non fiction, Portable Press"
16,145961828,"=""9781626861602""",Uncle John's Facts to Go Where'd THAT Come From?,Bathroom Readers' Institute (145527583),eBook,"Hundreds of incredible origin stories, ranging from everyday items to social customs to history-altering inventions.Uncle John’s Where’d That Come ...","","Non fiction, Portable Press"
17,145961793,"=""9781626861589""",Uncle John's Facts to Go UJTV,Bathroom Readers' Institute (145527583),eBook,"Uncle John takes a loving look at life on the small screen.From the Honeymooners to Honey Boo Boo, this entertaining expose of all things televisio...","","Non fiction, Portable Press"
