Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,36569517,"=""9781982189983""",Cell,Stephen King (1666839),Mass Market Paperback,"The next call you take could be your last in this terrifying #1 New York Times bestseller by master storyteller Stephen King!On October 1, God is i...","","Action & Adventure, Book Club, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Zombies, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Library, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Pocket Books"
"",36569517,"=""9780743296724""",Cell,Stephen King (1666839),eBook,"From international bestseller Stephen King, a high-concept, ingenious and terrifying story about the mayhem unleashed when a pulse from a mysteriou...","","Action & Adventure, Book Club, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Zombies, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Library, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Pocket Books"
"",36569517,"=""9780743555708""",Cell,Stephen King (1666839),Audio Download,"The next call you take could be your last in this terrifying #1 New York Times bestseller by master storyteller Stephen King!On October 1, God is i...","","Action & Adventure, Book Club, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Zombies, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Library, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Pocket Books"
"",36569517,"=""9781442391703""",Cell,Stephen King (1666839),Compact Disk,"The next call you take could be your last in this terrifying #1 New York Times bestseller by master storyteller Stephen King!On October 1, God is i...","","Action & Adventure, Book Club, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Zombies, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Library, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Pocket Books"
"",36569517,"=""9781668025208""",Cell,Stephen King (1666839),Trade Paperback,"The next call you take could be your last in this terrifying #1 New York Times bestseller by master storyteller Stephen King!On October 1, God is i...","","Action & Adventure, Book Club, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Zombies, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Library, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Pocket Books"
2,2286,"=""9781451602739""",Midnight Whispers,V.C. Andrews (4466),eBook,"Soon to be a Lifetime limited series! Christie, Dawn’s daughter, searches for her own happiness and break the cycle of darkness that has plagued he...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",2286,"=""9781668016572""",Midnight Whispers,V.C. Andrews (4466),Trade Paperback,"Soon to be a Lifetime limited series! Christie, Dawn’s daughter, searches for her own happiness and break the cycle of darkness that has plagued he...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",2286,"=""9781797155227""",Midnight Whispers,V.C. Andrews (4466),Audio Download,"Soon to be a Lifetime limited series! Christie, Dawn’s daughter, searches for her own happiness and break the cycle of darkness that has plagued he...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
3,1237931,"=""9781668012932""",Devil's Teardrop,Jeffery Deaver (1236787),Mass Market Paperback,"A classic thriller from New York Times bestselling author Jeffery Deaver featuring the intricate forensic detail, masterful plot twists, and harrow...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",1237931,"=""9780684856599""",Devil's Teardrop,Jeffery Deaver (1236787),eBook,"A classic thriller from New York Times bestselling author Jeffery Deaver featuring the intricate forensic detail, masterful plot twists, and harrow...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",1237931,"=""9780743546485""",Devil's Teardrop,Jeffery Deaver (1236787),Audio Download,"A classic thriller from New York Times bestselling author Jeffery Deaver featuring the intricate forensic detail, masterful plot twists, and harrow...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",1237931,"=""9781442350076""",Devil's Teardrop,Jeffery Deaver (1236787),Audio Download,"A classic thriller from New York Times bestselling author Jeffery Deaver featuring the intricate forensic detail, masterful plot twists, and harrow...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
4,172134295,"=""9781668012154""",Wish You Were Gone,Kieran Scott (172134003),Mass Market Paperback," A “captivating thriller full of twists and surprises” (Megan Miranda, New York Times bestselling author) about what happens when the death of a hu...","","Fiction, Pocket Books"
"",172134295,"=""9781797134406""",Wish You Were Gone,Kieran Scott (172134003),Audio Download," A “captivating thriller full of twists and surprises” (Megan Miranda, New York Times bestselling author) about what happens when the death of a hu...","","Fiction, Pocket Books"
"",172134295,"=""9781982153984""",Wish You Were Gone,Kieran Scott (172134003),Hardcover,"Perfect for fans of Liane Moriarty and Lisa Jewell, this “captivating thriller full of twists and surprises” (Megan Miranda, New York Times bestsel...","","Fiction, Pocket Books"
"",172134295,"=""9781982153991""",Wish You Were Gone,Kieran Scott (172134003),Trade Paperback,"This “captivating thriller full of twists and surprises” (Megan Miranda, New York Times bestselling author)—about what happens when the death of a ...","","Fiction, Pocket Books"
"",172134295,"=""9781982154004""",Wish You Were Gone,Kieran Scott (172134003),eBook," A “captivating thriller full of twists and surprises” (Megan Miranda, New York Times bestselling author) about what happens when the death of a hu...","","Fiction, Pocket Books"
5,376,"=""9781451602722""",Twilight's Child,V.C. Andrews (4466),eBook,"Soon to be a Lifetime limited series! Even as she creates a haven of warmth and love for herself and her young family, a legacy of deceit and betra...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",376,"=""9781668016558""",Twilight's Child,V.C. Andrews (4466),Trade Paperback,"Soon to be a Lifetime limited series! Even as she creates a haven of warmth and love for herself and her young family, a legacy of deceit and betra...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",376,"=""9781797155135""",Twilight's Child,V.C. Andrews (4466),Audio Download,"Soon to be a Lifetime limited series! Even as she creates a haven of warmth and love for herself and her young family, a legacy of deceit and betra...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
6,1978,"=""9781439187791""",Secrets of the Morning,V.C. Andrews (4466),eBook,Soon to be a Lifetime limited series! The second in #1 New York Times bestselling author V.C. Andrew’s Cutler series follows Dawn as she embarks on...,General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
