Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165152230,"=""9781501136757""",Heaven and Hell,Bart D. Ehrman (570443930),eBook,A New York Times bestselling historian of early Christianity takes on two of the most gripping questions of human existence: where did the ideas of...,"","Non-Fiction, Simon & Schuster"
"",165152230,"=""9781501136740""",Heaven and Hell,Bart D. Ehrman (570443930),Trade Paperback,A New York Times bestselling historian of early Christianity takes on two of the most gripping questions of human existence: where did the ideas of...,"","Non-Fiction, Simon & Schuster"
"",165152230,"=""9781797101026""",Heaven and Hell,Bart D. Ehrman (570443930),Audio Download,A New York Times bestselling historian of early Christianity takes on two of the most gripping questions of human existence: where did the ideas of...,"","Non-Fiction, Simon & Schuster"
2,162065829,"=""9781620559260""",Theology of Love,Richard Smoley (162065867),eBook,"A spirituality based on love, not fear • Shares key, inspiring teachings from A Course in Miracles as well as Hinduism, Buddhism, Gnosticism, and t...","","Non-Fiction, Inner Traditions/Bear & Company"
"",162065829,"=""9781620559253""",Theology of Love,Richard Smoley (162065867),Trade Paperback,"A spirituality based on love, not fear • Shares key, inspiring teachings from A Course in Miracles as well as Hinduism, Buddhism, Gnosticism, and t...","","Non-Fiction, Inner Traditions/Bear & Company"
"",162065829,"=""9781644111376""",Theology of Love,Richard Smoley (162065867),Audio Download,"A spirituality based on love, not fear • Shares key, inspiring teachings from A Course in Miracles as well as Hinduism, Buddhism, Gnosticism, and t...","","Non-Fiction, Inner Traditions/Bear & Company"
3,155808,"=""9781982129002""",Who Wrote the Bible?,Richard Friedman (7707),eBook,A much anticipated reissue of Who Wrote the Bible?—the contemporary classic the New York Times Book Review called “a thought-provoking [and] percep...,"","Non-Fiction, Simon & Schuster"
"",155808,"=""9781501192401""",Who Wrote the Bible?,Richard Friedman (7707),Trade Paperback,A much anticipated reissue of Who Wrote the Bible?—the contemporary classic the New York Times Book Review called “a thought-provoking [and] percep...,"","Non-Fiction, Simon & Schuster"
"",155808,"=""9781797147000""",Who Wrote the Bible?,Richard Friedman (7707),Audio Download,A much anticipated reissue of Who Wrote the Bible?—the contemporary classic the New York Times Book Review called “a thought-provoking [and] percep...,"","Non-Fiction, Simon & Schuster"
4,483048790,"=""9781501101410""",Lies We Believe About God,Wm. Paul Young (48572486),eBook,"From the author of the bestselling novel The Shack and the New York Times bestsellers Cross Roads and Eve comes a compelling, conversational explor...",General Fiction,"Christian Interest, Inspirational, Non-Fiction, Religious, Atria Books"
"",483048790,"=""9781501128967""",Lies We Believe About God,Wm. Paul Young (48572486),Trade Paperback,"From the author of the bestselling novel The Shack and the New York Times bestsellers Cross Roads and Eve comes a compelling, conversational explor...",General Fiction,"Christian Interest, Inspirational, Non-Fiction, Religious, Atria Books"
"",483048790,"=""9781508211655""",Lies We Believe About God,Wm. Paul Young (48572486),Compact Disk,"From the author of the bestselling novel The Shack and the New York Times bestsellers Cross Roads and Eve comes a compelling, conversational explor...",General Fiction,"Christian Interest, Inspirational, Non-Fiction, Religious, Atria Books"
"",483048790,"=""9781508211662""",Lies We Believe About God,Wm. Paul Young (48572486),Audio Download,"From the author of the bestselling novel The Shack and the New York Times bestsellers Cross Roads and Eve comes a compelling, conversational explor...",General Fiction,"Christian Interest, Inspirational, Non-Fiction, Religious, Atria Books"
5,71354204,"=""9781439195215""",How Would Jesus Vote?,Darrell L Bock (71350377),eBook,"This eye-opening, non-partisan, and comprehensive look at what Jesus and the Bible can teach us about many of the hot-button topics of today’s poli...",Religion/Philosophy,"Christian Interest, Inspirational, Non-Fiction, Howard Books"
"",71354204,"=""9781439190708""",How Would Jesus Vote?,Darrell L Bock (71350377),Hardcover,"This eye-opening, non-partisan, and comprehensive look at what Jesus and the Bible can teach us about many of the hot-button topics of today’s poli...",Religion/Philosophy,"Christian Interest, Inspirational, Non-Fiction, Howard Books"
6,2117867516,"=""9781681462677""",Experiencing the Holy Spirit,Andrew Murray (2117846782),eBook,"There are plenty of insights to get your spiritual fire burning in this book, as Murray reveals the Holy Spirit and makes it come alive! Along with...","","Non-Fiction, Start Publishing LLC"
7,167508764,"=""9781780747156""",Are Non-Christians Saved?,Ambrose Mong (171220084),eBook,"Religious pluralism upholds the idea that multiple religions can coexist and be beneficial for society; it is a concept spreading around the world,...","","Non-Fiction, Oneworld Publications"
"",167508764,"=""9781780747149""",Are Non-Christians Saved?,Ambrose Mong (171220084),Trade Paperback,"Religious pluralism upholds the idea that multiple religions can coexist and be beneficial for society; it is a concept spreading around the world,...","","Non-Fiction, Oneworld Publications"
8,75632754,"=""9781451609059""",Divine Magician,Peter Rollins (75630760),eBook,"In this mind-bending exploration of traditional Christianity, firebrand Peter Rollins turns the tables on conventional wisdom, offering a fresh per...","","Christian Interest, Non-Fiction, Howard Books"
"",75632754,"=""9781451609042""",Divine Magician,Peter Rollins (75630760),Trade Paperback,"In this mind-bending exploration of traditional Christianity, firebrand Peter Rollins turns the tables on conventional wisdom, offering a fresh per...","","Christian Interest, Non-Fiction, Howard Books"
9,2117874828,"=""9781627933346""",Mystic Christianity,Yogi Ramacharaka (2117863506),eBook,This mystic book by William Walker Atkinson (pseudonymous Yogi Ramacharaka) were first published as lessons and addresses the mystery of the virgin...,"","Non-Fiction, Start Publishing LLC"
10,2117844726,"=""9781627933452""",Little Flowers of St. Francis of Assisi,St. Francis of Assisi (2117844739),eBook,"The Little Flowers Of Saint Francis Of Assisi ... Many of the earliest books, particularly those dating back to the 1900s and before, are now extre...","","Non-Fiction, Start Publishing LLC"
11,2118116618,"=""9781625581112""",Westminster Confessions of Faith,Anonymous (2118114672),eBook,"Unlike some other reproductions of classic texts (1) We have not used OCR(Optical Character Recognition), as this leads to bad quality books with i...","","Non-Fiction, Start Publishing LLC"
12,2117851818,"=""9781627932295""",Wisdom of Ernest Shurtleff Holmes,Ernest Shurtleff Holmes (2117851831),eBook,This newly repackaged edition of one of Tarcher's bestselling Holmes backlist titles contains wisdom designed to help each reader experience the Sc...,"","Non-Fiction, Start Publishing LLC"
13,2117873771,"=""9781627930222""",Attributes of God,Arthur W. Pink (2117850481),eBook,The foundation of all true knowledge of God must be a clear mental apprehension of His perfections as revealed in Holy Scripture. An unknown God ca...,"","Non-Fiction, Start Publishing LLC"
14,2117850468,"=""9781627930307""",Holy Spirit,Arthur W. Pink (2117850481),eBook,"Wherever Christianity has been a living power, the doctrine of the Holy Spirit has uniformly been regarded, equally with the Atonement and Justific...","","Non-Fiction, Start Publishing LLC"
15,2117877558,"=""9781625588999""",On Christian Doctrine,Saint Augustine (2117858252),eBook,"The four books of St. Augustin On Christian Doctrine (De Doctrina Christiana, iv libri) are a compend of exegetical theology to guide the reader in...","","Non-Fiction, Start Publishing LLC"
16,2117850787,"=""9781625588395""",Through the Gates of Good,James Allen (2117843842),eBook,"He who will humbly pass through the Gate of Good, resolving that every element of his nature that is not pure and true and lovable shall be abandon...","","Non-Fiction, Start Publishing LLC"
17,2117866772,"=""9781625588036""",Master's Indwelling,Andrew Murray (2117846782),eBook,"We often hear about the compromise of life and the question comes up, what lies at the root of it? What are the reason that so many Christians are ...","","Non-Fiction, Start Publishing LLC"
18,2117877802,"=""9781625587985""",Life of God in the Soul of Man,Henry Scougal (2117877815),eBook,"True religion is a union of the soul with God, a real participation of the divine nature, the very image of God drawn upon the soul, or, in the apo...","","Non-Fiction, Start Publishing LLC"
19,2117872661,"=""9781625587213""",Absolute Surrender,Andrew Murray (2117846782),eBook,I desire by God's grace to give to you this message-that your God in heaven answers the prayers which you have offered for blessing on yourselves a...,"","Non-Fiction, Start Publishing LLC"
20,75632122,"=""9781451609035""",Idolatry of God,Peter Rollins (75630760),eBook,"You can’t be satisfied. Life is difficult. You don’t know the secret. Whether readers are devout believers or distant seekers, The Idolatry of God ...","","Christian Interest, Non-Fiction, Howard Books"
"",75632122,"=""9781451609028""",Idolatry of God,Peter Rollins (75630760),Trade Paperback,"Theological firebrand Peter Rollins asserts that mainstream Christianity reduces God to an idol, made in our own image, for the purpose of providin...","","Christian Interest, Non-Fiction, Howard Books"
