Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1079714,"=""9781982134983""",Tommy & Me,Ben Stein (1079721),Trade Paperback,"Ben Stein recounts his slow conversion from self-interested, career-oriented baby boomer to loving and caring father.Ben Stein has proved himself a...","","Non fiction, Free Press"
2,154062,"=""9781982134969""",Max Scheler 1874-1928,John Raphael Staude (6689),Trade Paperback,An engrossing account of the remarkable twentieth-century philosopher-sociologist who has been called the Catholic Nietzsche. John Raphael Staude e...,"","Non fiction, Free Press"
3,155819484,"=""9781982117696""",One Last Great Thing,John Burke (407963465),Trade Paperback,"A powerful, honest, and inspiring tribute to the incredible life of Richard Burke, the founder of Trek Bicycle Corporation, written by his son John...","","Inspirational, Non fiction, Free Press"
"",155819484,"=""9781476711645""",One Last Great Thing,John Burke (407963465),eBook,"A powerful, honest, and inspiring tribute to the incredible life of Richard Burke, the founder of Trek Bicycle Corporation, written by his son John...","","Inspirational, Non fiction, Free Press"
4,145558463,"=""9781982103149""",Everything Trump Touches Dies,Rick Wilson (145558415),Trade Paperback,"From Rick Wilson—longtime Republican strategist, political commentator, Daily Beast contributor—the #1 New York Times bestseller about the disease ...","","Current Events, Non fiction, Politicians, Politics, Free Press"
"",145558463,"=""9781508265412""",Everything Trump Touches Dies,Rick Wilson (145558415),Audio Download,"From Rick Wilson—longtime Republican strategist, political commentator, Daily Beast contributor—the #1 New York Times bestseller about the disease ...","","Current Events, Non fiction, Politicians, Politics, Free Press"
"",145558463,"=""9781982103156""",Everything Trump Touches Dies,Rick Wilson (145558415),eBook,"From Rick Wilson—longtime Republican strategist, political commentator, Daily Beast contributor—the #1 New York Times bestseller about the disease ...","","Current Events, Non fiction, Politicians, Politics, Free Press"
5,81662672,"=""9781451640076""",Face-to-Face Book,"Ed Keller (81663028), Brad Fay (81663035)",Trade Paperback,"In 1848 gold was discovered in California, setting off a frenzy that sent men and women from across the American continent flocking to the West Coa...",Business,"Non fiction, Free Press"
"",81662672,"=""9781451640083""",Face-to-Face Book,"Ed Keller (81663028), Brad Fay (81663035)",eBook,"THE BEST MARKETING BOOK OF THE YEAR Winner of the American Marketing Association’s Berry-AMA prizeIn 1848 gold was discovered in California, settin...",Business,"Non fiction, Free Press"
6,675101,"=""9781982115012""",For the Love of Life,Erich Fromm (260924),Trade Paperback,"Providing insight on aggression, dreams, affluence, religion, and human growth, a distinguished social critic and psychoanalyst reveals the importa...","","Non fiction, Free Press"
7,206743,"=""9781501183737""",1949 the First Israelis,Tom Segev (206742),Trade Paperback,Renowned historian Tom Segev strips away national myths to present a critical and clear-eyed chronicle of the year immediately following Israel’s f...,"","Non fiction, Free Press"
"",206743,"=""9781982102074""",1949 the First Israelis,Tom Segev (206742),eBook,Renowned historian Tom Segev strips away national myths to present a critical and clear-eyed chronicle of the year immediately following Israel’s f...,"","Non fiction, Free Press"
8,153070,"=""9781982106225""",Outsiders,Howard S. Becker (1072210),Trade Paperback,"One of the most groundbreaking sociology texts of the 20th century, Howard S. Becker’s Outsiders revolutionized the study of social deviance.Howard...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
"",153070,"=""9781439136362""",Outsiders,Howard S. Becker (1072210),eBook,"One of the most groundbreaking sociology texts of the mid-20th century, Howard S. Becker’s Outsiders is a thorough exploration of social deviance a...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
9,205223,"=""9781982107253""",Silent Brotherhood,Kevin Flynn (147874125),Trade Paperback,A chilling inside story of America’s racist underground—the most heinous domestic terror group in our nation’s history.Two courageous investigative...,"","Non fiction, Free Press"
10,406160528,"=""9781451699272""",Seasteading,Joe Quirk (1499839),Trade Paperback,"In these “thought-provoking visions of the future” (The Wall Street Journal), Joe Quirk and Patri Friedman of the Seasteading Institute explain how...",General Non-Fiction,"Non fiction, Free Press"
"",406160528,"=""9781451699289""",Seasteading,Joe Quirk (1499839),eBook,"In these “thought-provoking visions of the future” (The Wall Street Journal), Joe Quirk and Patri Friedman of the Seasteading Institute explain how...",General Non-Fiction,"Non fiction, Free Press"
11,154222,"=""9781501196454""",Endless Frontier,G. Pascal Zachary (704254),Trade Paperback,"A prodigiously researched biography of Vannevar Bush, one of America’s most awe-inspiring polymaths and the secret force behind the biggest technol...","","Non fiction, Free Press"
"",154222,"=""9781501196461""",Endless Frontier,G. Pascal Zachary (704254),eBook,"A prodigiously researched biography of Vannevar Bush, one of America’s most awe-inspiring polymaths and the secret force behind the biggest technol...","","Non fiction, Free Press"
12,41400247,"=""9781416538691""",Bluegrass,William Van Meter (41400251),Trade Paperback,"A shocking investigation into a true crime that tore a town apart—the violent murder of a young coed in Kentucky, the innocent boy who was jailed f...","","Non fiction, Free Press"
"",41400247,"=""9781416564430""",Bluegrass,William Van Meter (41400251),eBook," By the lights of absolutely everyone who ever knew her, Katie Autry never harmed a hair on a dog's head.    She came from a tiny village in Kentuc...","","Non fiction, Free Press"
13,39723743,"=""9781501193767""",Whale Warriors,Peter Heller (36198195),Trade Paperback,"Now with a new afterword by the author, the tenth-anniversary edition of Peter Heller’s “swashbuckling adventure” (Publishers Weekly) takes us on a...","","Non fiction, Free Press"
"",39723743,"=""9781416546139""",Whale Warriors,Peter Heller (36198195),eBook,"Author of the New York Times bestselling novel The Dog Stars For the crew of the eco-pirate ship the Farley Mowat, any day saving a whale is a good...","","Non fiction, Free Press"
14,46406198,"=""9781501146169""",Art/Work - Revised & Updated,"Heather Darcy Bhandari (46406221), Jonathan Melber (46406228)",Trade Paperback,"The definitive, must-have guide to pursuing an art career—the fully revised and updated edition of Art/Work, now in its fourteenth printing, shares...","",Free Press
"",46406198,"=""9781416572381""",ART/WORK,"Heather Darcy Bhandari (46406221), Jonathan Melber (46406228)",eBook,"The definitive, must-have guide to pursuing an art career—the fully revised and updated edition of Art/Work, now in its fourteenth printing, shares...","",Free Press
15,1461876,"=""9781501164774""","Eat, Drink, and Be Healthy",Walter Willett (16691258),Trade Paperback,"In this revised and updated edition of the bestselling Eat, Drink, and Be Healthy, Dr. Walter Willett, for twenty-five years chair of the renowned ...",General Health,"Non fiction, Free Press"
"",1461876,"=""9781439134818""","Eat, Drink, and Be Healthy",Walter Willett (16691258),eBook,"In this revised and updated edition of the bestselling Eat, Drink, and Be Healthy, Dr. Walter Willett, for twenty-five years chair of the renowned ...",General Health,"Non fiction, Free Press"
16,675119,"=""9781501179327""",Professional Soldier,Morris Janowitz (205714),Trade Paperback,"A timeless resource that describes the evolution of the US military in the first half of the 20th century.More than 50 years after its publication,...","",Free Press
17,226434097,"=""9780849911149""",Integrated Scales Test HC,Stephen King (1666839),Hardcover,"“An impressive work of mythic magnitude that may turn out to be Stephen King’s greatest literary achievement” (The Atlanta Journal-Constitution), T...","","Fiction, Free Press"
18,1513107,"=""9781501178801""",Lone Star Rising,William C. Davis (1526637),eBook,"Here is the little-known, dramatic epic of heroes Sam Houston, Stephen Austin, and a host of others, who turned the Alamo into one of the most succ...",History,"Non fiction, Free Press"
19,1073260,"=""9781501181085""",Authority,"Eugene Kennedy (1075359), Sarah C. Charles (1075360)",Trade Paperback,"In response to the elusive sense of dissatisfaction that many adults face today, authors Eugene Kennedy and Sara C. Charles, M.D., address how acti...","","Non fiction, Free Press"
20,1783522,"=""9781501170843""","For Rabbit, with Love and Squalor",Anne Roiphe (1330822),Trade Paperback,What does it mean to love a character in a book? Many of us do. Many of us always have. These loves are not the subject of late-night phone convers...,"",Free Press
