Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,36255567,"=""9781421506739""","Rurouni Kenshin, Vol. 26",Nobuhiro Watsuki (2119611994),Trade Paperback,"The battle to decide the fate of Meiji-era swordsmanship has begun!Action, romance, and historical intrigue help make Nobuhiro Watsuki's  Rurouni K...","","Non fiction, VIZ Media LLC"
2,36255635,"=""9781421504070""","Rurouni Kenshin, Vol. 25",Nobuhiro Watsuki (2119611994),Trade Paperback,"The battle to decide the fate of Meiji-era swordsmanship has begun!Action, romance, and historical intrigue help make Nobuhiro Watsuki's  Rurouni K...","","Non fiction, VIZ Media LLC"
3,36236471,"=""9781421503387""","Rurouni Kenshin, Vol. 24",Nobuhiro Watsuki (2119611994),Trade Paperback,"The battle to decide the fate of Meiji-era swordsmanship has begun!Action, romance, and historical intrigue help make Nobuhiro Watsuki's  Rurouni K...","","Non fiction, VIZ Media LLC"
4,36236152,"=""9781421502762""","Rurouni Kenshin, Vol. 23",Nobuhiro Watsuki (2119611994),Trade Paperback,"The battle to decide the fate of Meiji-era swordsmanship has begun!Action, romance, and historical intrigue help make Nobuhiro Watsuki's  Rurouni K...","","Non fiction, VIZ Media LLC"
5,35735905,"=""9781421501963""","Rurouni Kenshin, Vol. 22",Nobuhiro Watsuki (2119611994),Trade Paperback,"The battle to decide the fate of Meiji-era swordsmanship has begun!Action, romance, and historical intrigue help make Nobuhiro Watsuki's  Rurouni K...","","Non fiction, VIZ Media LLC"
6,35735828,"=""9781421500829""","Rurouni Kenshin, Vol. 21",Nobuhiro Watsuki (2119611994),Trade Paperback,"The battle to decide the fate of Meiji-era swordsmanship has begun!Action, romance, and historical intrigue help make Nobuhiro Watsuki's  Rurouni K...","","Non fiction, VIZ Media LLC"
7,35197892,"=""9781421501604""",Rurouni Kenshin Profiles,Nobuhiro Watsuki (29517261),Trade Paperback,"""In the 11th year of Meiji, in the middle of Tokyo, this tale begins...."" Now, for the first time in English, get the facts on your favorite ruroun...","","Non fiction, VIZ Media LLC"
8,35197817,"=""9781591169277""","Rurouni Kenshin, Vol. 19",Nobuhiro Watsuki (2119611994),Trade Paperback,"The battle to decide the fate of Meiji-era swordsmanship has begun!Action, romance, and historical intrigue help make Nobuhiro Watsuki's  Rurouni K...","","Non fiction, VIZ Media LLC"
9,34765738,"=""9781591169598""","Rurouni Kenshin, Vol. 18",Nobuhiro Watsuki (2119611994),Trade Paperback,"The battle to decide the fate of Meiji-era swordsmanship has begun!Action, romance, and historical intrigue help make Nobuhiro Watsuki's  Rurouni K...","","Non fiction, VIZ Media LLC"
10,33655935,"=""9781591168768""","Rurouni Kenshin, Vol. 17",Nobuhiro Watsuki (2119611994),Trade Paperback,"The battle to decide the fate of Meiji-era swordsmanship has begun!Action, romance, and historical intrigue help make Nobuhiro Watsuki's  Rurouni K...","","Non fiction, VIZ Media LLC"
