Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220191511,"=""9781665965699""","Bravo, Angelina!",Katharine Holabird (140127089),Hardcover,"Celebrate dance recitals, graduations, and other accomplishments with help from this inspirational padded picture book with holographic foil on the...","","Fiction, Simon Spotlight"
"",220191511,"=""9781665965705""","Bravo, Angelina!",Katharine Holabird (140127089),Fixed Layout eBook,"Celebrate dance recitals, graduations, and other accomplishments with help from this inspirational picture book that follows Angelina Ballerina as ...","","Fiction, Simon Spotlight"
2,225196238,"=""9781665972468""",Angelina Ballerina 4 Ballet-Filled Chapter Books in 1!,Katharine Holabird (140127089),Trade Paperback,Step up to the barre with Angelina Ballerina as she tackles new challenges in this paperback bind-up of four chapter books full of beautiful black-...,"","Fiction, Simon Spotlight"
"",225196238,"=""9781665972475""",Angelina Ballerina 4 Ballet-Filled Chapter Books in 1!,Katharine Holabird (140127089),Paper Over Board,Step up to the barre with Angelina Ballerina as she tackles new challenges in this hardcover bind-up of four chapter books full of beautiful black-...,"","Fiction, Simon Spotlight"
3,216584246,"=""9781665960656""",Angelina Ballerina Keepsake Chapter Book Collection (Boxed Set),Katharine Holabird (140127089),Paper Over Board,"Step up to the barre with Angelina Ballerina as she tackles new challenges in this deluxe boxed set with holographic foil on the cover, containing ...","","Fiction, Simon Spotlight"
4,166693824,"=""9781534463967""",Bella Ballerina,Sharon M. Draper (706340),Hardcover,From #1 New York Times bestselling author Sharon M. Draper comes a debut picture book about a timid little ballerina who learns that the show must ...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",166693824,"=""9781534463974""",Bella Ballerina,Sharon M. Draper (706340),Fixed Layout eBook,From #1 New York Times bestselling author Sharon M. Draper comes a debut picture book about a timid little ballerina who learns that the show must ...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
5,218946119,"=""9781665963022""",Presenting Angelina Ballerina,Katharine Holabird (140127089),Trade Paperback,Join Angelina Ballerina for her encore performance in this paperback bind-up of three popular picture books featuring holographic foil on the cover...,"","Fiction, Simon Spotlight"
6,216567181,"=""9781665960601""",Angelina Ice Skates,Katharine Holabird (140127089),Hardcover,"The classic bestselling Angelina Ballerina picture book about a special wintry performance is back in a beautiful, refreshed hardcover edition!Ange...","","Fiction, Little Simon"
"",216567181,"=""9781665960618""",Angelina Ice Skates,Katharine Holabird (140127089),Fixed Layout eBook,The classic bestselling Angelina Ballerina picture book about a special wintry performance is back!Angelina is busy preparing for the Ice Dance wit...,"","Fiction, Little Simon"
7,217729338,"=""9781665961608""",Busy Day in Chipping Cheddar,Katharine Holabird (140127089),Trade Paperback,Welcome to the world of Angelina Ballerina! Meet her friends and family and visit her favorite spots in Chipping Cheddar in this 8x8 storybook!It’s...,"","Fiction, Simon Spotlight"
