Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,16712496,"=""9781439114469""",Speed Times Five,Franklin W. Dixon (1545137),eBook,CAN THE HARDYS PASS THIS EXTREME TEST OF ENDURANCE AND SKILL? Making it to the finish line of the high-endurance Fire Creek Mountain Race is going ...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
2,16717508,"=""9780743439626""",Trouble in Warp Space,Franklin W. Dixon (1545137),eBook,"THE JOCKS ARE BRUISING THE HARDYS—BUT A DETECTIVE END RUN IS ABOUT TO START! At Bayport High, Frank has left the football team to focus on a comput...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
3,1684836,"=""9781442472280""",Spy That Never Lies,Franklin W. Dixon (1545137),eBook,"BIG BROTHER IS WATCHING—BUT SOMETIMES CAMERAS DON’T TELL THE WHOLE TRUTH!College student Jake Martins is in trouble, and the Hardys volunteer to he...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
4,16706491,"=""9780743439619""",Test Case,Franklin W. Dixon (1545137),eBook,A. JOE STOLE THE TEST.B. TONY STOLE THE TEST.C. NONE OF THE ABOVE. A new statewide test has all the students at Bayport High on edge. Then Joe and ...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
5,1684839,"=""9780743437233""",Skin and Bones,Franklin W. Dixon (1545137),eBook,SKIN &amp; BONES SELLS EVERYTHING FROM ANACONDA SKINS TO OSTRICH SKELETONS—BUT SOMEONE’S TRYING TO TRASH THE BUSINESS! Cody Chang’s San Francisco s...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
6,4112,"=""9781442456815""",Stage Fright,"Carolyn Keene (1797917), Franklin W. Dixon (1545137)",Trade Paperback,Can Nancy Drew and the Hardy Boys stop the curtain from crashing down on a new Broadway spectacular?The producers of a huge new Broadway musical ar...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",4112,"=""9781442456822""",Stage Fright,"Carolyn Keene (1797917), Franklin W. Dixon (1545137)",eBook,Can Nancy Drew and the Hardy Boys stop the curtain from crashing down on a new Broadway spectacular?The producers of a huge new Broadway musical ar...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",4112,"=""9781481439992""",Stage Fright,"Carolyn Keene (1797917), Franklin W. Dixon (1545137)",eBook,"The producers of a huge new Broadway musical are worried about their star, who has been receiving death threats. When she gets sick right before op...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
7,79122708,"=""9781442423169""",Sports Sabotage,Franklin W. Dixon (1545137),Trade Paperback,Frank and Joe bring their detective skills to the athletic arena in this all-new Hardy Boys Secret Files mystery!It’s time for Field Day at Bayport...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
"",79122708,"=""9781442423176""",Sports Sabotage,Franklin W. Dixon (1545137),eBook,Frank and Joe bring their detective skills to the athletic arena in this all-new Hardy Boys Secret Files mystery!It’s time for Field Day at Bayport...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
8,67761803,"=""9781442402607""",Movie Mayhem,Franklin W. Dixon (1545137),Trade Paperback,The Hardy Boys Deathstalker Trilogy comes to a riveting conclusion!Frank and Joe Hardy have been posing as extras on the set of the upcoming teen m...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",67761803,"=""9781442402614""",Movie Mayhem,Franklin W. Dixon (1545137),eBook,The Hardy Boys Deathstalker Trilogy comes to a riveting conclusion!Frank and Joe Hardy have been posing as extras on the set of the upcoming teen m...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
9,79122124,"=""9781442423145""",Disappearing Dog,Franklin W. Dixon (1545137),Trade Paperback,"There's a new kid in town in Bayport, and Frank and Joe Hardy aren't really sure what to make of Max O' Malley, the Magician. Not only is he totall...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
"",79122124,"=""9781442423152""",Disappearing Dog,Franklin W. Dixon (1545137),eBook,"In Hopping Mad, the boys have to figure out a way to stop their school talent show from being ruined—by raining frogs! Let the sleuthing begin!",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
10,67773825,"=""9781442402669""",Movie Mission,Franklin W. Dixon (1545137),Trade Paperback,"Frank and Joe Hardy have been posing as extras on the set of the upcoming teen movie, Deathstalker. The star, an ingenue named Anya, has already ha...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",67773825,"=""9781442402676""",Movie Mission,Franklin W. Dixon (1545137),eBook,"Frank and Joe Hardy have been posing as extras on the set of the upcoming teen movie, Deathstalker. The star, an ingenue named Anya, has already ha...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
11,64347366,"=""9781416993964""",Bicycle Thief,Franklin W. Dixon (1545137),Trade Paperback,"It's time for the annual Junior Bike Race in Bayport, and Frank and Joe are the top contenders. Midway through the race, Frank runs over a nail and...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
"",64347366,"=""9781442426443""",Bicycle Thief,Franklin W. Dixon (1545137),eBook,"It's time for the annual Junior Bike Race in Bayport, and Frank and Joe are the top contenders. Midway through the race, Frank runs over a nail and...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
12,68634876,"=""9781442403284""",Bonfire Masquerade,"Franklin W. Dixon (1545137), Carolyn Keene (1797917)",Trade Paperback,"Nancy Drew and her friends are going to New Orleans for a vacation -- she even promises not to solve any mysteries while she's down there! But, whe...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",68634876,"=""9781442403291""",Bonfire Masquerade,"Franklin W. Dixon (1545137), Carolyn Keene (1797917)",eBook,"Nancy Drew and her friends are going to New Orleans for a vacation -- she even promises not to solve any mysteries while she's down there! But, whe...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
13,67753843,"=""9781442402584""",Movie Menace,Franklin W. Dixon (1545137),Trade Paperback,"Frank and Joe Hardy are assigned to pose as extras on the set of the an upcoming teen movie, Deathstalker. The star, an ingenue named Anya, believe...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",67753843,"=""9781442402591""",Movie Menace,Franklin W. Dixon (1545137),eBook,"Frank and Joe Hardy are assigned to pose as extras on the set of the an upcoming teen movie, Deathstalker. The star, an ingenue named Anya, believe...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
14,64225431,"=""9781416991663""",Monster of a Mystery,Franklin W. Dixon (1545137),Trade Paperback,When the actor who plays popular comic character Morpho the Morph Monster comes to town for a fan day--along with his famous Morpho Mask and Morph ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
"",64225431,"=""9781442419872""",Monster of a Mystery,Franklin W. Dixon (1545137),eBook,When the actor who plays popular comic character Morpho the Morph Monster comes to town for a fan day--along with his famous Morpho Mask and Morph ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
15,67773156,"=""9781442402645""",Forever Lost,Franklin W. Dixon (1545137),Trade Paperback,The third book of the Blair-witch-like abduction trilogy. Frank has been discovered at long last and may posess key answers to questions that will ...,"Fantasy, Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",67773156,"=""9781442402652""",Forever Lost,Franklin W. Dixon (1545137),eBook,The third book of the Blair-witch-like abduction trilogy. Frank has been discovered at long last and may posess key answers to questions that will ...,"Fantasy, Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
16,67751329,"=""9781442402560""",Lost Brother,Franklin W. Dixon (1545137),Trade Paperback,"In the second book of this gripping trilogy, Frank has gone missing in the woods and it’s up to Joe to stop his brother from becoming one of the LOST!","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",67751329,"=""9781442402577""",Lost Brother,Franklin W. Dixon (1545137),eBook,"In the second book of this gripping trilogy, Frank has gone missing in the woods and it’s up to Joe to stop his brother from becoming one of the LOST!","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
17,64347043,"=""9781416993957""",Hopping Mad,Franklin W. Dixon (1545137),Trade Paperback,"In Hopping Mad, the boys have to figure out a way to stop their school talent show from being ruined—by raining frogs! Let the sleuthing begin!",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
"",64347043,"=""9781442409439""",Hopping Mad,Franklin W. Dixon (1545137),eBook,"In The Missing Mitt, the boys must help their teammate find his lucky mitt before the last game, or their Little League season is doomed!",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
18,64225170,"=""9781416991656""",Mystery Map,Franklin W. Dixon (1545137),Trade Paperback,"In Mystery Map, nine-year-old Frank and eight-year-old Joe Hardy get their hands on a piece of a treasure map. But they’ll need to work with their ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
"",64225170,"=""9781442407190""",Mystery Map,Franklin W. Dixon (1545137),eBook,"In Mystery Map, nine-year-old Frank and eight-year-old Joe Hardy get their hands on a piece of a treasure map. But they’ll need to work with their ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
19,68633872,"=""9781442403260""",Gold Medal Murder,"Franklin W. Dixon (1545137), Carolyn Keene (1797917)",Trade Paperback,"When a world-famous Olympic swimmer is sabotaged during the Summer Games, Nancy Drew, her friends, and the Hardy brothers have their work cut out f...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",68633872,"=""9781442403277""",Gold Medal Murder,"Franklin W. Dixon (1545137), Carolyn Keene (1797917)",eBook,"When a world-famous Olympic swimmer is sabotaged during the Summer Games, Nancy Drew, her friends, and the Hardy brothers have their work cut out f...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
20,67772664,"=""9781442402621""",Children of the Lost,Franklin W. Dixon (1545137),Trade Paperback,"The boys go on a chilling mission—camping in the woods where children have suddenly begun to disappear. Every time a child disappears, the word ""LO...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",67772664,"=""9781442402638""",Children of the Lost,Franklin W. Dixon (1545137),eBook,"The boys go on a chilling mission—camping in the woods where children have suddenly begun to disappear. Every time a child disappears, the word ""LO...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
