Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216878046,"=""9781534323445""",Die,Kieron Gillen (216766999),Hardcover,"In the nineties, six teenagers disappeared into a fantasy role-playing game. Only five returned. Nearly thirty years later, these broken adults are...","","Fiction, Image Comics"
2,216908427,"=""9781534319264""","Die, Volume 4: Bleed",Kieron Gillen (216766999),Trade Paperback,We've had dragons. The award-winning bleak deconstruction couldn't end without turning its unblinking eye upon a dungeon. There's no escape. There'...,"","Fiction, Image Comics"
3,216810918,"=""9781534316737""","Marked, Volume 2: Origins","David Hine (216768537), Brian Haberlin (216768363)",Trade Paperback,"As they count their losses following their battle against the Sphere of Power, The Marked explore their origins, following a thread of tales starti...","","Fiction, Image Comics"
4,216817952,"=""9781534317161""","Die, Volume 3: The Great Game",Kieron Gillen (216766999),Trade Paperback,"In the world of DIE, the players are now real players. Countries are their pieces and the board threatens to run red with blood. Who is the Queen a...","","Fiction, Image Comics"
5,216899534,"=""9781534314672""",Marked Volume 1: Fresh Ink,"David Hine (216768537), Brian Haberlin (216768363)",Trade Paperback,"Their magic is channeled through their tats! The Marked may look like cool young influencers, but beneath the designer clothes their bodies are tat...","","Fiction, Image Comics"
6,216904532,"=""9781534314979""",Die Volume 2: Split the Party,Kieron Gillen (216766999),Trade Paperback,"No one can escape DIE until everyone agrees to go home. Or rather, no one can escape DIE until everyone who is alive agrees to go home. The second ...","","Fiction, Image Comics"
7,216898617,"=""9781534312708""",Die Volume 1: Fantasy Heartbreaker,Kieron Gillen (216766999),Trade Paperback,"Tor.com's Best Comics of 2018THE WICKED + THE DIVINE writer KIERON GILLEN teams up with artist supernova STEPHANIE HANS (WicDiv, Journey Into Myste...","","Fiction, Image Comics"
8,216809353,"=""9781534310414""",Mage Book Three: The Hero Denied Part Two (Volume 6),Matt Wagner (216783836),Trade Paperback,"The last of six volumes collecting MATT WAGNER’s epic, modern-day fantasy trilogy, MAGE—BOOK THREE: THE HERO DENIED is the long-awaited conclusion ...","","Fiction, Image Comics"
9,216896999,"=""9781534304895""",Mage Book Three: The Hero Denied Part One (Volume 5),Matt Wagner (216783836),Trade Paperback,"The fifth of six volumes collecting Matt Wagner’s epic modern-day fantasy trilogy, MAGE, BOOK THREE: THE HERO DENIED is the long-awaited conclusion...","","Fiction, Image Comics"
10,216837611,"=""9781632152312""",Birthright Volume 1: Homecoming,Joshua Williamson (216767271),Trade Paperback,"” If you're looking for epic fantasy in a modern setting, Birthright is for you.” -- KirkusFor the Rhodes family, losing their son was the most dev...","","Fiction, Image Comics"
11,216791379,"=""9781534306592""",Mage Book Two: The Hero Defined Part Two (Volume 4),Matt Wagner (216783836),Trade Paperback,"The fourth of six volumes collecting Matt Wagner’s epic, modern-day fantasy trilogy, MAGE—BOOK TWO: THE HERO DEFINED continues the saga of the rebo...","","Fiction, Image Comics"
12,216883609,"=""9781534304765""",Mage Book Two: The Hero Defined Part One (Volume 3),Matt Wagner (216783836),Trade Paperback,The third of six volumes collecting Matt Wagner's epic fantasy trilogy. Book Two-THE HERO DEFINED was the series that first saw Wagner join the ran...,"","Fiction, Image Comics"
13,216818928,"=""9781632151735""",Wayward Volume 1: String Theory,Jim Zub (216775678),Trade Paperback,"“Wayward is not to be missed.” -- Kirkus""Masterful and authentic!"" - Ain't It Cool NewsRori Lane is trying to start a new life when she reunites wi...","","Fiction, Image Comics"
14,216881132,"=""9781534303768""",Mage Book One: The Hero Discovered Part Two (Volume 2),Matt Wagner (216783836),Trade Paperback,The second of two volumes reprinting the classic early issues of creator MATT WAGNER’s epic fantasy trilogy. MAGE: THE HERO DISCOVERED VOL. 2 sees ...,"","Fiction, Image Comics"
15,216880156,"=""9781534303690""",Mage Book One: The Hero Discovered Part One (Volume 1),Matt Wagner (216783836),Trade Paperback,The first of two volumes reprinting the classic early issues of creator MATT WAGNER's epic fantasy trilogy. THE HERO DISCOVERED reveals the fledgli...,"","Fiction, Image Comics"
16,216870318,"=""9781534301924""",Pop Gun War Volume 2: Chain Letter,Farel Dalrymple (216780869),Trade Paperback,Stuck in a small town with a broke down van Emily goes on a walk. After following some shady characters through subterranean tunnels she discovers ...,"","Fiction, Image Comics"
17,216829195,"=""9781632159281""",Rumble Volume 3: Immortal Coil,John Arcudi (216794109),Trade Paperback,The bizarre “resurrection” of Bobby’s mother is just the first puzzle to be solved in the weirdest arc of RUMBLE yet. And Rathraq? The remains of t...,"","Fiction, Image Comics"
18,216846354,"=""9781632157737""",Pop Gun War Volume 1: Gift,Farel Dalrymple (216780869),Trade Paperback,"POP GUN WAR is about childhood, self-discovery, oppression, guilt, dreams, loneliness, whatever, and an inner city boy named Sinclair, who discover...","","Fiction, Image Comics"
19,216768281,"=""9781632156839""",Birthright Volume 3: Allies and Enemies,Joshua Williamson (216767271),Trade Paperback,"As Mikey and Brennan’s quest to hunt Terrenos’s worst war criminals intensifies, their parents make deals with new and dangerous allies to protect ...","","Fiction, Image Comics"
20,216847722,"=""9781632156044""",Rumble Volume 2: A Woe That is Madness,John Arcudi (216794109),Trade Paperback,"Rathraq, an ancient warrior God, has been resurrected in a modern American city as a scarecrow! The enraged Rathraq went on a mad hunt to get his o...","","Fiction, Image Comics"
