Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18840793,"=""9780689855986""",Mystery of the Black Rhino,Franklin W. Dixon (1545137),Trade Paperback,The Hardys Travel To Kenya -- Just In Time To Catch A Killer  Frank and Joe Hardy follow their father on a trip to Nairobi for an incredible vacati...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",18840793,"=""9781439113950""",Mystery of the Black Rhino,Franklin W. Dixon (1545137),eBook,THE HARDYS TRAVEL TO KENYA—JUST IN TIME TO CATCH A KILLER Frank and Joe Hardy follow their father on a trip to Nairobi for an incredible vacation. ...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
2,16721330,"=""9780743437608""",In Plane Sight,Franklin W. Dixon (1545137),Trade Paperback,WILL THE HARDYS CRASH AND BURN IN THE JEWEL RIDGE AIRSHOW?  Attending an airshow to help out their friend Jamal Hawkins and his dad's air taxi serv...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",16721330,"=""9781439114292""",In Plane Sight,Franklin W. Dixon (1545137),eBook,WILL THE HARDYS CRASH AND BURN IN THE JEWEL RIDGE AIRSHOW? Attending an airshow to help out their friend Jamal Hawkins and his dad’s air taxi servi...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
3,1823505,"=""9780743406833""",Castle Conundrum,Franklin W. Dixon (1545137),Trade Paperback,AN ANCIENT HIDDEN TREASURE STIRS UP A CUNNING PLOT!  Teen Village International brings Frank and Joe to the south of France to rebuild a deserted t...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",1823505,"=""9780743427685""",Castle Conundrum,Franklin W. Dixon (1545137),eBook,AN ANCIENT HIDDEN TREASURE STIRS UP A CUNNING PLOT!  Teen Village International brings Frank and Joe to the south of France to rebuild a deserted t...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
4,1684833,"=""9780671047597""",End of the Trail,Franklin W. Dixon (1545137),Trade Paperback,"Hiking the Appalachian Trail with their friends, Chet, Phil, and Biff, the Hardys hit a snag when daredevil Biff gets hurt. The old mining town of ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",1684833,"=""9781442472273""",End of the Trail,Franklin W. Dixon (1545137),eBook,"Hiking the Appalachian Trail with their friends, Chet, Phil, and Biff, the Hardys hit a snag when daredevil Biff gets hurt. The old mining town of ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
5,1684829,"=""9780671047580""",Training for Trouble,Franklin W. Dixon (1545137),Trade Paperback,THE HARDY BOYS®  JUDO...FENCING...ARCHERY...BIATHLON... SOMEONE WANTS TO WIN -- AT ANY COST!  The combat sports training facility has just opened i...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",1684829,"=""9781439114230""",Training for Trouble,Franklin W. Dixon (1545137),eBook,"JUDO...FENCING...ARCHERY...BIATHLON...SOMEONE WANTS TO WIN—AT ANY COST!The combat sports training facility has just opened in Bayport, and the Hard...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
