Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201578934,"=""9798886631609""",Harry Potter: Afternoon Tea Magic,"Veronica Hinke (201596669), Jody Revenson (180280807)",Hardcover,"Host a magical, sophisticated, and traditional British tea inspired by the Wizarding World with Harry Potter and Fantastic Beasts: Afternoon Tea Ma...","","Non fiction, Insight Editions"
2,214140188,"=""9798886634549""",Official Funko Pop! Harry Potter Coloring Book,Insight Editions (146338818),Trade Paperback,Experience the magic in a brand-new way with the very first Harry Potter coloring book recreating iconic scenes from the films in the Funko Pop! st...,"","Non fiction, Insight Editions Gift"
3,213093980,"=""9798886634877""","Harry Potter Memory Journal: Reflect, Record, Remember",Insights (170540559),Hardcover,Record three years’ worth of magical memories with this beautiful one-line-a-day memory journal inspired by the Harry Potter™ films. Use this Wizar...,"","Non fiction, Insights"
4,213022889,"=""9798886634853""",Harry Potter: Chamber of Secrets Hardcover Journal,Insights (170540559),Hardcover,Celebrate your love of Harry Potter™ and the Chamber of Secrets™ with this hardcover journal. Open your journal to record your private thoughts and...,"","Non fiction, Insights"
5,213023074,"=""9798886634846""",Harry Potter: Hogwarts Crest Hardcover Journal,Insights (170540559),Hardcover,"Show off your House Pride with this deluxe Wizarding World™–inspired hardcover journal.  With a stunning, antique-gold metal Hogwarts Crest™ front ...","","Non fiction, Insights"
6,214426714,"=""9798886635379""",Harry Potter: Hedwig Plush Accessory Pouch,Insights (176758957),General merchandise,Celebrate the magic of Hogwarts™ with this adorable plush accessory pouch inspired by Harry’s loyal companion—Hedwig™. Let this fluffy Hedwig™ acce...,"","Non fiction, Insight Editions Gift"
7,211290574,"=""9798886634297""",Harry Potter Wand Pen Collection (Set of 3),Insights (176758957),General merchandise,Cast a spell through your writing with these collectible pens designed to resemble the most iconic wands from the Harry Potter™ films. Add a bit of...,"","Non fiction, Insight Editions Gift"
8,211290227,"=""9798886633832""",Harry Potter: Wands at the Ready Lock & Key Diary,Insights (170540559),Hardcover,"Keep your thoughts secure from witches, wizards, and Muggles™ with this Wizarding World™–inspired lock and key diary.Celebrate the magic of the Har...","","Non fiction, Insights"
9,207373567,"=""9798886633382""",Harry Potter: Ron Weasley's Wand Pen,Insights (170540559),General merchandise,Cast a spell through your writing with this collectible pen fashioned to look like the iconic willow wood and unicorn hair wand of Ron Weasley™. Ad...,"","Non fiction, Insights"
10,211289720,"=""9798886633849""",Harry Potter: Hedwig Plush Journal,Insights (170540559),Hardcover,Celebrate the magic of Hogwarts™ with this adorable plush journal inspired by Harry’s loyal companion Hedwig™. Let this fluffy Hedwig™ journal swoo...,"","Non fiction, Insights"
11,207373905,"=""9798886633399""",Harry Potter: Voldemort Wand Pen,Insights (170540559),General merchandise,Cast a spell through your writing with this collectible pen designed to look like the striking yew and phoenix feather wand of Voldemort™. Add a bi...,"","Non fiction, Insights"
12,207944230,"=""9798886632323""",Harry Potter: Hogwarts Invitation Set (Set of 30),Insights (170540559),General merchandise,"Invite all of your favorite witches, wizards, and Muggles to your next Harry Potter™-inspired event with this stunning invitation set.Bring the mag...","","Non fiction, Insights"
13,207992411,"=""9798886633740""",Harry Potter: Magical World Thank You Boxed Cards (Set of 30),Insights (170540559),General merchandise,Send a note of gratitude with this elegant floral set of Wizarding World™–inspired thank you cards.Celebrate your love of Harry Potter™ and send a ...,"","Non fiction, Insights"
14,207991462,"=""9798886632330""",Harry Potter: Hogwarts Thank You Boxed Cards (Set of 30),Insights (170540559),General merchandise,Send a note of gratitude with this beautiful set of Wizarding World™–inspired thank you cards.Celebrate your love of Harry Potter™ and send a note ...,"","Non fiction, Insights"
15,207992284,"=""9798886633733""",Harry Potter: Magical World Invitation Set (Set of 30),Insights (170540559),General merchandise,"Invite all of your favorite witches, wizards, and Muggles to your next Harry Potter™-inspired event with this magical floral invitation set.Bring t...","","Non fiction, Insights"
16,202792430,"=""9798886632842""",Harry Potter: Gift Set Edition Christmas Cookbook and Apron,"Jody Revenson (180280807), Elena Craig (182910995)",Hardcover,"Recreate the holiday magic of the wizarding world with Harry Potter: The Official Christmas Cookbook, filled with festive recipes worthy of a Great...","","Non fiction, Insight Editions"
17,206375877,"=""9798886633412""",Harry Potter Knitting Magic Gift Set: Gryffindor Scarf,Insight Editions (2089862421),Kit,"THE ULTIMATE KNITTER’S GUIDE TO THE WIZARDING WORLD! Harry Potter: Knitting Magic, The Official Harry Potter Knitting Pattern Book is now paired wi...","","Non fiction, Insight Editions"
18,204475983,"=""9798886632989""",Harry Potter: Official Christmas Cookbook Gift Set,Insight Editions (2089862421),Kit,"Recreate the holiday magic of the wizarding world with Harry Potter: The Official Christmas Cookbook, filled with festive recipes worthy of a Great...","","Non fiction, Insight Editions"
19,207374133,"=""9798886633436""",Harry Potter: Always Wedding Guest Book,Insights (170540559),Hardcover,Treasure your magical wedding memories and enduring love with this elegant wedding guest book inspired by Harry Potter™.Housed within a luxurious v...,"","Non fiction, Insights"
20,207374188,"=""9798886632521""",Harry Potter: Hogwarts Guest Book,Insights (170540559),Hardcover,Capture all the memorable details of your event with this decorative guest book inspired by the magic of Hogwarts™.Housed within a luxurious vegan ...,"","Non fiction, Insights"
