Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187961305,"=""9781982196356""",Owner of a Lonely Heart,Beth Nguyen (187961163),Trade Paperback,"Named a Best Memoir of 2023 by Oprah Daily • Selected by Time, NPR, and BookPage as a Best Book of 2023 “This book…is what memoir writing in the ha...","","Non fiction, Scribner"
"",187961305,"=""9781797158815""",Owner of a Lonely Heart,Beth Nguyen (187961163),Audio Download,"Named a Best Memoir of 2023 by Oprah Daily • Selected by Time, NPR, and BookPage as a Best Book of 2023 “This book…is what memoir writing in the ha...","","Non fiction, Scribner"
"",187961305,"=""9781982196349""",Owner of a Lonely Heart,Beth Nguyen (187961163),Hardcover,"Named a Best Memoir of 2023 by Oprah Daily • Selected by Time, NPR, and BookPage as a Best Book of 2023 “This book…is what memoir writing in the ha...","","Non fiction, Scribner"
"",187961305,"=""9781982196363""",Owner of a Lonely Heart,Beth Nguyen (187961163),eBook,"Named a Best Memoir of 2023 by Oprah Daily • Selected by Time, NPR, and BookPage as a Best Book of 2023 “This book…is what memoir writing in the ha...","","Non fiction, Scribner"
2,167365028,"=""9781982141882""",Camera Girl,Carl Sferrazza Anthony (1878606),Trade Paperback,"“One of the most detailed, nuanced portraits of Jackie to date.” —The Washington Post An illuminating and “wholly refreshing” (David Maraniss, New ...","","Non fiction, Gallery Books"
"",167365028,"=""9781797154275""",Camera Girl,Carl Sferrazza Anthony (1878606),Audio Download,"One of The New Yorker’s Best Books of 2023 “One of the most detailed, nuanced portraits of Jackie to date.” —The Washington Post An illuminating an...","","Non fiction, Gallery Books"
"",167365028,"=""9781982141875""",Camera Girl,Carl Sferrazza Anthony (1878606),Hardcover,"One of The New Yorker’s Best Books of 2023 “One of the most detailed, nuanced portraits of Jackie to date.” —The Washington Post An illuminating an...","","Non fiction, Gallery Books"
"",167365028,"=""9781982141899""",Camera Girl,Carl Sferrazza Anthony (1878606),eBook,"One of The New Yorker’s Best Books of 2023 “One of the most detailed, nuanced portraits of Jackie to date.” —The Washington Post An illuminating an...","","Non fiction, Gallery Books"
3,199906983,"=""9781501158513""",What Looks Like Bravery,Laurel Braitman (79573364),Trade Paperback,"A true story about the ways loss can transform us into the people we want to become.“What Looks Like Bravery is a gorgeous, tender, and beautiful b...","","Non fiction, Simon & Schuster"
"",199906983,"=""9781501158506""",What Looks Like Bravery,Laurel Braitman (79573364),Hardcover,"A true story about the ways loss can transform us into the people we want to become.“What Looks Like Bravery is a gorgeous, tender, and beautiful b...","","Non fiction, Simon & Schuster"
"",199906983,"=""9781501158520""",What Looks Like Bravery,Laurel Braitman (79573364),eBook,"A true story about the ways loss can transform us into the people we want to become.“What Looks Like Bravery is a gorgeous, tender, and beautiful b...","","Non fiction, Simon & Schuster"
"",199906983,"=""9781797155692""",What Looks Like Bravery,Laurel Braitman (79573364),Audio Download,"A true story about the ways loss can transform us into the people we want to become.“What Looks Like Bravery is a gorgeous, tender, and beautiful b...","","Non fiction, Simon & Schuster"
4,192983821,"=""9780861546848""",Eve Bites Back,Anna Beer (167493324),Trade Paperback,"Anna Beer investigates the lives and achievements of eight women writers, uncovering a startling and unconventional history of literatureMargery Ke...","","Non fiction, Oneworld Publications"
"",192983821,"=""9780861542932""",Eve Bites Back,Anna Beer (167493324),Hardcover,"Anna Beer investigates the lives and achievements of eight women writers, uncovering a startling and unconventional history of literatureMargery Ke...","","Non fiction, Oneworld Publications"
"",192983821,"=""9780861542949""",Eve Bites Back,Anna Beer (167493324),eBook,Margery Kempe. Aemilia Lanyer. Aphra Behn. Lady Mary. Jane Austen. Warned not to write – and certainly not to bite – these women put pen to paper a...,"","Non fiction, Oneworld Publications"
