Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188920025,"=""9781665916639""",Saving Cody,Brandon Wallace (474910068),Trade Paperback,"Two brothers fight to save their grandmother’s land from developers in the third “fun, fast-paced, crisp caper” (School Library Journal) of the Wil...","","Fiction, Aladdin"
"",188920025,"=""9781665916622""",Saving Cody,Brandon Wallace (474910068),Hardcover,"Two brothers fight to save their grandmother’s land from developers in the third “fun, fast-paced, crisp caper” (School Library Journal) of the Wil...","","Fiction, Aladdin"
"",188920025,"=""9781665916646""",Saving Cody,Brandon Wallace (474910068),eBook,"Two brothers fight to save their grandmother’s land from developers in the third “fun, fast-paced, crisp caper” (School Library Journal) of the Wil...","","Fiction, Aladdin"
2,35084204,"=""9781416914419""",Goblins on the Prowl,Bruce Coville (484263),Trade Paperback,"The stone toad is back! From the author of Diary of a Mad Brownie, this follow-up to the bestselling Goblins in the Castle blends laugh-out-loud hu...","","Fiction, Middle Grade, Aladdin"
"",35084204,"=""9781416914402""",Goblins on the Prowl,Bruce Coville (484263),Hardcover,"The stone toad is back! From the author of the upcoming Diary of a Mad Brownie, this follow-up to the bestselling Goblins in the Castle blends laug...","","Fiction, Middle Grade, Aladdin"
"",35084204,"=""9781481441285""",Goblins on the Prowl,Bruce Coville (484263),eBook,"The stone toad is back! From the author of Diary of a Mad Brownie, this follow-up to the bestselling Goblins in the Castle blends laugh-out-loud hu...","","Fiction, Middle Grade, Aladdin"
3,174792922,"=""9781481438773""",Showdown at Widow Creek,Franklin W. Dixon (1545137),Trade Paperback,Frank and Joe find themselves in a cattle-rustling tussle when a prized horse is snatched from a nearby ranch in this exciting Hardy Boys equestria...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174792922,"=""9781481438780""",Showdown at Widow Creek,Franklin W. Dixon (1545137),Hardcover,Frank and Joe find themselves in a cattle-rustling tussle when a prized horse is snatched from a nearby ranch in this exciting Hardy Boys equestria...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174792922,"=""9781481438797""",Showdown at Widow Creek,Franklin W. Dixon (1545137),eBook,Frank and Joe find themselves in a cattle-rustling tussle when a prized horse is snatched from a nearby ranch in this exciting Hardy Boys equestria...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
4,174792294,"=""9781481414067""",Deception on the Set,Franklin W. Dixon (1545137),Trade Paperback,"It’s lights, camera, disaster for a film crew unless Frank and Joe can track down a saboteur in this cinematic Hardy Boys adventure—a fresh approac...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
