Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192566731,"=""9781507219621""",Little Book of Self-Soothing,Robin Raven (185970565),eBook,"Regulate your emotions, defuse your triggers, control your thoughts, and find your calm no matter where you are using the practical and proven self...","","Non-Fiction, Adams Media"
"",192566731,"=""9781507219614""",Little Book of Self-Soothing,Robin Raven (185970565),Paper Over Board,"Regulate your emotions, defuse your triggers, control your thoughts, and find your calm no matter where you are using the practical and proven self...","","Non-Fiction, Adams Media"
"",192566731,"=""9781797153292""",Little Book of Self-Soothing,Robin Raven (185970565),Audio Download,"Regulate your emotions, defuse your triggers, control your thoughts, and find your calm no matter where you are using the practical and proven self...","","Non-Fiction, Adams Media"
2,163944893,"=""9781620558096""","Good Sugar, Bad Sugar",Christopher Vasey (460367102),eBook,"A guide to replacing bad sugars in your diet with good sugars for physical, emotional, and mental healing and more energy • Explains how to easily ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",163944893,"=""9781620558089""","Good Sugar, Bad Sugar",Christopher Vasey (460367102),Trade Paperback,"A guide to replacing bad sugars in your diet with good sugars for physical, emotional, and mental healing and more energy • Explains how to easily ...","","Non-Fiction, Inner Traditions/Bear & Company"
3,100513286,"=""9781501120138""",How to Fix a Broken Heart,Guy Winch (2140067490),eBook,Imagine if we treated broken hearts with the same respect and concern we have for broken arms? Psychologist Guy Winch urges us to rethink the way w...,"","Inspirational, Non-Fiction, Simon & Schuster/ TED"
"",100513286,"=""9781501120121""",How to Fix a Broken Heart,Guy Winch (2140067490),Hardcover,Imagine if we treated broken hearts with the same respect and concern we have for broken arms? Psychologist Guy Winch urges us to rethink the way w...,"","Inspirational, Non-Fiction, Simon & Schuster/ TED"
"",100513286,"=""9781508250562""",How to Fix a Broken Heart,Guy Winch (2140067490),Audio Download,Imagine if we treated broken hearts with the same respect and concern we have for broken arms? Psychologist Guy Winch urges us to rethink the way w...,"","Inspirational, Non-Fiction, Simon & Schuster/ TED"
4,2124664760,"=""9781616496579""",What Went Right,"Eileen Bailey (2124664774), Michael G. Wetter (2124664776)",eBook,Learn to change the self-critical stories in your mind and rewire your brain so that you gain the self-confidence to build more fulfilling relation...,"","Non-Fiction, Hazelden Publishing"
"",2124664760,"=""9781616496562""",What Went Right,"Eileen Bailey (2124664774), Michael G. Wetter (2124664776)",Trade Paperback,Learn to change the self-critical stories in your mind and rewire your brain so that you gain the self-confidence to build more fulfilling relation...,"","Non-Fiction, Hazelden Publishing"
