Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196751040,"=""9781982192365""",Witchy Eye,D.J. Butler (2102319137),Trade Paperback,A BRILLIANT AMERICANA FLINTLOCK FANTASY NOVEL SET IN A WORLD OF APPALACHIAN MAGIC THAT WORKSFifteen-year-old Sarah Calhoun has one bad eye and a na...,"","Fiction, Baen"
"",196751040,"=""9781481483117""",Witchy Eye,D.J. Butler (2102319137),Mass Market Paperback,IMAGINATIVE HIGH FANTASY. A brilliant Americana flintlock fantasy novel set in a world of Appalachian magic that works.Sarah Calhoun is the fifteen...,"","Fiction, Baen"
2,187121506,"=""9781982125967""",Weird World War IV,"",Trade Paperback,"NEW STORIES OF FUTURE WARFARE FROM THE HOTTEST NAMES IN SCIENCE FICTION, FANTASY, AND HORRORTALES OF THE WAR BEYOND THE NEXT  What if there were a ...","","Fiction, Baen"
"",187121506,"=""9781982192402""",Weird World War IV,"",Mass Market Paperback,"STORIES OF FUTURE WARFARE FROM THE HOTTEST NAMES IN SCIENCE FICTION, FANTASY, AND HORRORTALES OF THE WAR BEYOND THE NEXT  What if there were a war ...","","Fiction, Baen"
3,193602857,"=""9781982192174""",1824: The Arkansas War,Eric Flint (62775301),Trade Paperback,"ALTERNATE HISTORY FROM A MASTER. Best known for his genre-defining Ring of Fire novels, Flint continues his alternate look at Jacksonian America in...","","Fiction, Baen"
4,190685911,"=""9781982191979""",1812: The Rivers of War,Eric Flint (62775301),Trade Paperback,"MASTER OF ALTERNATE HISTORY ERIC FLINT TAKES ON JACKSONIAN AMERICA In this alternate history of the American frontier and the Jacksonian era, a sma...","","Fiction, Baen"
5,176694909,"=""9781982125301""",1636: Calabar's War,"Charles E. Gannon (77867934), Robert E. Waters (178485908)",Trade Paperback,NEW ENTRY IN THE BEST-SELLING RING OF FIRE SERIES FROM NEBULA AND DRAGON AWARD NOMINEE CHARLES E. GANNON AND ROBERT WATERSDomingos Fernandes Calaba...,"","Fiction, Baen"
"",176694909,"=""9781982126056""",1636: Calabar's War,"Charles E. Gannon (77867934), Robert E. Waters (178485908)",Mass Market Paperback,NEW ENTRY IN THE BEST-SELLING RING OF FIRE SERIES FROM NEBULA AND DRAGON AWARD NOMINEE CHARLES E. GANNON AND ROBERT E. WATERSDomingos Fernandes Cal...,"","Fiction, Baen"
6,171938184,"=""9781982124977""",Serpent Daughter,D.J. Butler (2102319137),Trade Paperback,"DRAGON AWARD–NOMINATED SERIES. New entry in the Witchy War series, blending alternate history, Appalachian Folklore, and epic fantasy.Sarah Calhoun...","","Fiction, Baen"
"",171938184,"=""9781982125752""",Serpent Daughter,D.J. Butler (2102319137),Mass Market Paperback,"DRAGON AWARD–NOMINATED SERIES. New entry in the Witchy War series, blending alternate history, Appalachian Folklore, and epic fantasy. First time i...","","Fiction, Baen"
7,183517150,"=""9781982125608""",1637: Dr. Gribbleflotz and the Soul of Stoner,"Kerryn Offord (183909991), Rick Boatright (183909992)",Trade Paperback,A 17th-century alchemist confronts modern science with unintended and amusing results. Another sparkling addition to the multiple New York Times be...,"","Fiction, Baen"
8,160036648,"=""9781982124182""",1636: Flight of the Nightingale,David Carrico (411207189),Trade Paperback,"TWO SHORT NOVELS SET IN ERIC FLINT'S BESTSELLING RING OF FIRE SERIES from David Carrico, co-author of 1636: The Devil's Opera, and The Span of Empi...","","Fiction, Baen"
"",160036648,"=""9781982125066""",1636: Flight of the Nightingale,David Carrico (411207189),Mass Market Paperback,"TWO SHORT NOVELS SET IN ERIC FLINT'S BEST-SELLING RING OF FIRE SERIES from David Carrico, coauthor of 1636: The Devil's Opera and The Span of Empir...","","Fiction, Baen"
9,144482103,"=""9781481483421""",Her Majesty's American,Steve White (486521824),Trade Paperback,THE UNION JACK TAKES TO SPACE! All-new alternate history science fiction from New York Times best-selling author Steve White.In an alternate future...,"","Fiction, Baen"
"",144482103,"=""9781481484299""",Her Majesty's American,Steve White (486521824),Mass Market Paperback,THE UNION JACK TAKES TO SPACE! All-new alternate history science fiction from New York Times best-selling author Steve White.In an alternate future...,"","Fiction, Baen"
10,130323810,"=""9781481483414""",Worlds 2,Eric Flint (62775301),Trade Paperback,From New York Times best-selling author and creator of the popular Ring of Fire series Eric Flint. A new collection of short stories by a master of...,"","Fiction, Baen"
"",130323810,"=""9781481484206""",Worlds 2,Eric Flint (62775301),Mass Market Paperback,From New York Times best-selling author and creator of the popular Ring of Fire series Eric Flint. A new collection of short stories by a master of...,"","Fiction, Baen"
11,130063729,"=""9781476782225""",1635: The Wars for the Rhine,Anette Pedersen (2110826694),Trade Paperback,An exciting addition to the multiple New York Times best-selling Ring of Fire alternate history series created by Eric Flint. Time travelers from o...,"","Fiction, Baen"
"",130063729,"=""9781481483216""",1635: The Wars for the Rhine,Anette Pedersen (2110826694),Mass Market Paperback,An exciting addition to the multiple New York Times best-selling Ring of Fire alternate history series created by Eric Flint. Time travelers from o...,"","Fiction, Baen"
12,562908041,"=""9781476781600""",1636: The Chronicles of Dr. Gribbleflotz,"Kerryn Offord (562908058), Rick Boatright (569911398)",Trade Paperback,A sparkling addition to the multiple New York Times best-selling Ring of Fire alternate history series created by Eric Flint. An alchemist of the 1...,"","Fiction, Baen"
"",562908041,"=""9781481482653""",1636: The Chronicles of Dr. Gribbleflotz,"Kerryn Offord (562908058), Rick Boatright (569911398)",Mass Market Paperback,A sparkling addition to the multiple New York Times best-selling Ring of Fire alternate history series created by Eric Flint. An alchemist of the 1...,"","Fiction, Baen"
13,411229547,"=""9781451639391""",1636: Seas of Fortune,Iver P. Cooper (446245817),Trade Paperback,"A new addition to the multiple New York Times best-selling Ring of Fire series. After carving a place for itself in war-torn 17th century Europe, c...","","Fiction, Baen"
