Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193424404,"=""9781668006740""","Billionaire, Nerd, Savior, King",Anupreeta Das (193423339),eBook,"From the finance editor of The New York Times, an examination of Bill Gates—one of the most powerful, fascinating, and contradictory figures of the...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",193424404,"=""9781668006726""","Billionaire, Nerd, Savior, King",Anupreeta Das (193423339),Hardcover,"From the finance editor of The New York Times, an examination of Bill Gates—one of the most powerful, fascinating, and contradictory figures of the...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",193424404,"=""9781797181462""","Billionaire, Nerd, Savior, King",Anupreeta Das (193423339),Audio Download,"From the finance editor of The New York Times, an examination of Bill Gates—one of the most powerful, fascinating, and contradictory figures of the...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
2,465684028,"=""9781476786773""",Everyday Ambassador,Kate Otto (465684150),eBook,"In Everyday Ambassador Kate Otto brings people together even as our digital networks pull us further apart.In a world of limitless technology, we a...","","Non-Fiction, Atria Books/Beyond Words"
"",465684028,"=""9781582705231""",Everyday Ambassador,Kate Otto (465684150),Trade Paperback,"In Everyday Ambassador Kate Otto brings people together even as our digital networks pull us further apart.In a world of limitless technology, we a...","","Non-Fiction, Atria Books/Beyond Words"
3,62845220,"=""9781439156193""",Generosity Plan,Kathy LeMay (62845294),eBook,"Many of us have the desire to make a difference. But when it comes down to it, how many really know what steps to take and how to fit philanthropy ...","Mind, Body, Spirit, MBS - General","Inspirational, Non-Fiction, Atria Books/Beyond Words"
"",62845220,"=""9781582702346""",Generosity Plan,Kathy LeMay (62845294),Trade Paperback,"Many of us have the desire to make a difference. But when it comes down to it, how many really know what steps to take and how to fit philanthropy ...","Mind, Body, Spirit, MBS - General","Inspirational, Non-Fiction, Atria Books/Beyond Words"
4,48614136,"=""9781439109922""",Creative Capitalism,"",eBook, Bill Gates is more than the world's most successful capitalist; he's also the world's biggest philanthropist.    Gates has approached philanthropy...,Business,"Academic, Current Events, International, Non-Fiction, Simon & Schuster"
"",48614136,"=""9781416599425""",Creative Capitalism,"",Trade Paperback, Bill Gates is more than the world's most successful capitalist; he's also the world's biggest philanthropist.    Gates has approached philanthropy...,Business,"Academic, Current Events, International, Non-Fiction, Simon & Schuster"
5,167504183,"=""9781780740683""",Woman Who Saved the Children,Clare Mulley (167504222),eBook,"The adventures and tribulations of Eglantyne Jebb, founder of Save the Children, and humble revolutionary  Winner of the 2007 Daily Mail Biographer...","","Non-Fiction, Oneworld Publications"
"",167504183,"=""9781786076472""",Woman Who Saved the Children,Clare Mulley (167504222),Trade Paperback,"The adventures and tribulations of Eglantyne Jebb, founder of Save the Children, and humble revolutionary  Winner of the 2007 Daily Mail Biographer...","","Non-Fiction, Oneworld Publications"
6,2137716211,"=""9781440522635""",Everything Fundraising Book,"Richard Mintzer (2137716221), Sam Friedman (2141330687)",eBook,The Everything Fundraising Book makes fundraising easy with step-by-step instruction and advice from the experts. Whether you are a community volun...,"","Non-Fiction, Adams Media"
