Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,428013252,"=""9781442389748""",Taming of the Queen,Philippa Gregory (649),Audio Download,"By the #1 New York Times bestselling author, a novel of passion and power at the court of a medieval killer, a riveting new Tudor tale featuring Ki...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, British, Princess, Royalty, Simon & Schuster Audio"
"",428013252,"=""9781442389731""",Taming of the Queen,Philippa Gregory (649),Compact Disk,"By the #1 New York Times bestselling author, a novel of passion and power at the court of a medieval killer, a riveting new Tudor tale featuring Ki...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, British, Princess, Royalty, Simon & Schuster Audio"
"",428013252,"=""9781476758817""",Taming of the Queen,Philippa Gregory (649),Trade Paperback,"By the #1 New York Times bestselling author, a novel of passion and power at the court of a medieval killer, a riveting new Tudor tale featuring Ki...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, British, Princess, Royalty, Simon & Schuster Audio"
"",428013252,"=""9781476758824""",Taming of the Queen,Philippa Gregory (649),eBook,"By the #1 New York Times bestselling author, a novel of passion and power at the court of a medieval killer, a riveting new Tudor tale featuring Ki...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, British, Princess, Royalty, Simon & Schuster Audio"
2,79234851,"=""9781442369979""",King's Curse,Philippa Gregory (649),Audio Download,From the #1 New York Times bestselling author behind the acclaimed Starz series The White Queen comes the story of lady-in-waiting Margaret Pole an...,"","Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, British, Princess, Royalty, Simon & Schuster Audio"
"",79234851,"=""9781442369962""",King's Curse,Philippa Gregory (649),Compact Disk,From the #1 New York Times bestselling author behind the acclaimed Starz series The White Queen comes the story of lady-in-waiting Margaret Pole an...,"","Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, British, Princess, Royalty, Simon & Schuster Audio"
"",79234851,"=""9781451626124""",King's Curse,Philippa Gregory (649),Trade Paperback,From the #1 New York Times bestselling author behind the acclaimed Starz series The White Queen comes the story of lady-in-waiting Margaret Pole an...,"","Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, British, Princess, Royalty, Simon & Schuster Audio"
"",79234851,"=""9781451626162""",King's Curse,Philippa Gregory (649),eBook,From the #1 New York Times bestselling author behind the acclaimed Starz series The White Queen comes the story of lady-in-waiting Margaret Pole an...,"","Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, British, Princess, Royalty, Simon & Schuster Audio"
3,79234287,"=""9781442361560""",White Princess,Philippa Gregory (649),Audio Download,From “queen of royal fiction” (USA TODAY) Philippa Gregory comes this instant New York Times bestseller that tells the story of the remarkable Eliz...,General Fiction,"Fiction, Literary, Media Tie-In, Romantic, Women’s Fiction, Royalty, TV Tie-In, Simon & Schuster Audio"
"",79234287,"=""9781451626100""",White Princess,Philippa Gregory (649),Trade Paperback,From “queen of royal fiction” (USA TODAY) Philippa Gregory comes this instant New York Times bestseller that tells the story of the remarkable Eliz...,General Fiction,"Fiction, Literary, Media Tie-In, Romantic, Women’s Fiction, Royalty, TV Tie-In, Simon & Schuster Audio"
"",79234287,"=""9781451626155""",White Princess,Philippa Gregory (649),eBook,From “queen of royal fiction” (USA TODAY) Philippa Gregory comes this instant New York Times bestseller that tells the story of the remarkable Eliz...,General Fiction,"Fiction, Literary, Media Tie-In, Romantic, Women’s Fiction, Royalty, TV Tie-In, Simon & Schuster Audio"
"",79234287,"=""9781508239604""",White Princess,Philippa Gregory (649),Compact Disk,From “queen of royal fiction” (USA TODAY) Philippa Gregory comes this instant New York Times bestseller that tells the story of the remarkable Eliz...,General Fiction,"Fiction, Literary, Media Tie-In, Romantic, Women’s Fiction, Royalty, TV Tie-In, Simon & Schuster Audio"
4,45832524,"=""9781442344136""",Lady of the Rivers,Philippa Gregory (649),Audio Download,"#1 New York Times bestselling author and “queen of royal fiction” (USA TODAY) Philippa Gregory brings to life the story of Jacquetta, Duchess of Be...",General Fiction,"Fiction, Simon & Schuster Audio"
"",45832524,"=""9781416563716""",Lady of the Rivers,Philippa Gregory (649),Trade Paperback,"#1 New York Times bestselling author and “queen of royal fiction” (USA TODAY) Philippa Gregory brings to life the story of Jacquetta, Duchess of Be...",General Fiction,"Fiction, Simon & Schuster Audio"
"",45832524,"=""9781416563921""",Lady of the Rivers,Philippa Gregory (649),eBook,"#1 New York Times bestselling author and “queen of royal fiction” (USA TODAY) Philippa Gregory brings to life the story of Jacquetta, Duchess of Be...",General Fiction,"Fiction, Simon & Schuster Audio"
"",45832524,"=""9781442344129""",Lady of the Rivers,Philippa Gregory (649),Compact Disk,"#1 New York Times bestselling author and “queen of royal fiction” (USA TODAY) Philippa Gregory brings to life the story of Jacquetta, Duchess of Be...",General Fiction,"Fiction, Simon & Schuster Audio"
5,45832804,"=""9781442304895""",Red Queen,Philippa Gregory (649),Audio Download,"The inspiration for the critically acclaimed Starz miniseries The White Queen, #1 New York Times bestselling author Philippa Gregory brings to life...",General Fiction,"Fiction, Simon & Schuster Audio"
