Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214249007,"=""9781804177655""",Adult Jigsaw Puzzle: Jenny Zemanek: A Cabinet of Curiosities,"",Jigsaw,"New title in exciting series of sturdy, square-box 1000-piece jigsaw puzzles from Flame Tree, featuring powerful and popular works of art and provi...","","Non-Fiction, Flame Tree Publishing"
2,214247004,"=""9781804177860""",Gustave Dore Masterpieces of Art,Dan Malan (173879832),Hardcover,"New edition of the excellent introduction to Gustave Doré's paintings, engravings and illustrations of the world's greatest literature, from The Bi...","","Non-Fiction, Flame Tree Publishing"
3,214248843,"=""9781804177600""",Jenny Zemanek: A Cabinet of Curiosities (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non-Fiction, Flame Tree Publishing"
4,207893184,"=""9781804176801""",Angela Harding Set of 3 Standard Notebooks,"",Notebook / blank book,"Shrink-wrapped set of 3 standard A5 notebooks, each with a different design. Stitched spine, with ruled and blank pages. High-quality production ma...","","Non-Fiction, Flame Tree Publishing"
5,207893228,"=""9781804176818""",Alice in Wonderland Set of 3 Standard Notebooks,"",Notebook / blank book,"Shrink-wrapped set of 3 standard A5 notebooks, each with a different design. Stitched spine, with ruled and blank pages. High-quality production ma...","","Non-Fiction, Flame Tree Publishing"
6,207892774,"=""9781804176696""",John James Audubon: Magpie Jays (Foiled Slimline Journal),"",Notebook / blank book,"New title in the Flame Tree Slimline Journal collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket ...","","Non-Fiction, Flame Tree Publishing"
7,207893310,"=""9781804176832""",Frida Kahlo Set of 3 Standard Notebooks,"",Notebook / blank book,"Shrink-wrapped set of 3 standard A5 notebooks, each with a different design. Stitched spine, with ruled and blank pages. High-quality production ma...","","Non-Fiction, Flame Tree Publishing"
8,207892446,"=""9781804176610""",Adult Jigsaw Puzzle: Dante Gabriel Rossetti: The Day Dream,"",Jigsaw,"New title in exciting series of sturdy, square-box 1000-piece jigsaw puzzles from Flame Tree, featuring powerful and popular works of art and provi...","","Non-Fiction, Flame Tree Publishing"
9,207892733,"=""9781804176689""",Vincent van Gogh: Starry Night over the Rhône (Foiled Slimline Journal),"",Notebook / blank book,"New title in the Flame Tree Slimline Journal collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket ...","","Non-Fiction, Flame Tree Publishing"
10,207892405,"=""9781804176603""",Adult Jigsaw Puzzle: Bex Parkin: Cactus Garden,"",Jigsaw,"New title in exciting series of sturdy, square-box 1000-piece jigsaw puzzles from Flame Tree, featuring powerful and popular works of art and provi...","","Non-Fiction, Flame Tree Publishing"
11,207893487,"=""9781804176870""",Angela Harding: Curlew Cry Bookmarks (pack of 10),"",Bookmark,"A gorgeous pack of 10 foiled bookmarks, printed on both sides, with a silky ribbon and featuring popular artwork, making it the perfect gift for al...","","Fiction, Flame Tree Publishing"
12,207893269,"=""9781804176825""",Claude Monet Set of 3 Standard Notebooks,"",Notebook / blank book,"Shrink-wrapped set of 3 standard A5 notebooks, each with a different design. Stitched spine, with ruled and blank pages. High-quality production ma...","","Non-Fiction, Flame Tree Publishing"
13,207189375,"=""9781804173695""",Cthulhu Wall Calendar 2024 (Art Calendar),"",Calendar,"A fine new art calendar from Flame Tree with dark, fantastic artwork inspired by the imagination of H.P. Lovecraft.Appearing in several of H.P. Lov...","","Fiction, Flame Tree Publishing"
14,207186137,"=""9781804174777""",Spike Milligan Mini Wall Calendar 2024 (Art Calendar),"",Calendar,"Spike Milligan is a giant of British humour, whose hilarious cartoons still entertain us today. A fine new art calendar from Flame Tree.Perhaps bes...","","Non-Fiction, Flame Tree Publishing"
15,207189663,"=""9781804173619""",Fairyland by Jean & Ron Henry Wall Calendar 2024 (Art Calendar),"",Calendar,"A popluar selection of enchantment and the fairy folk. A fine new art calendar from Flame Tree.Step into a world of dancing fairies, moonlit meadow...","","Non-Fiction, Flame Tree Publishing"
16,207188843,"=""9781804174937""","British Library: Children's Illustrators 2024 Desk Diary - Week to View, Illustrated on every page","",Diary,"A delightful, nostalgic journey through classic childrten's illustration. A fine new art calendar from Flame Tree.Produced in partnership with the ...","","Non-Fiction, Flame Tree Publishing"
17,207188761,"=""9781804174685""",British Library: Alice in Wonderland Mini Wall Calendar 2024 (Art Calendar),"",Calendar,A nostalgic treat from the world's greatest archive of books. A fine new art calendar from Flame Tree.Lewis Carroll’s Alice’s Adventures in Wonderl...,"","Fiction, Flame Tree Publishing"
18,207184576,"=""9781804175057""",John Tenniel: Alice & the Cheshire Cat 2024 Luxury Pocket Diary - Week to View,"",Diary,"A new, pocket foiled, luxury planner with a week-to-view featuring the nostalgic charm of Alice in Wonderland. A fine new art planner from Flame Tr...","","Non-Fiction, Flame Tree Publishing"
19,207189089,"=""9781804174036""",Chris Pendleton Garden Birds Wall Calendar 2024 (Art Calendar),"",Calendar,With the charming illustrations of birds Chris Pendleton brings the breath of nature into our homes. A fine new art calendar from Flame Tree.Artist...,"","Non-Fiction, Flame Tree Publishing"
20,207188966,"=""9781804174791""",Celestial Journeys by Josephine Wall Mini Wall Calendar 2024 (Art Calendar),"",Calendar,A mini wall extravaganza of Josephine Wall's ever-popular paintings. A fine new art calendar from Flame Tree.Take a breathtaking journey into the s...,"","Non-Fiction, Flame Tree Publishing"
