Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,101154753,"=""9781501135958""",Indianapolis,"Lynn Vincent (46703911), Sara Vladic (568924190)",Trade Paperback,NEW YORK TIMES BESTSELLER * “GRIPPING…THIS YARN HAS IT ALL.” —USA TODAY * “A WONDERFUL BOOK.” —The Christian Science Monitor * “ENTHRALLING.” —Kirk...,History,"Non fiction, Simon & Schuster"
"",101154753,"=""9781501135965""",Indianapolis,"Lynn Vincent (46703911), Sara Vladic (568924190)",eBook,NEW YORK TIMES BESTSELLER * “GRIPPING…THIS YARN HAS IT ALL.” —USA TODAY * “A WONDERFUL BOOK.” —The Christian Science Monitor * “ENTHRALLING.” —Kirk...,History,"Non fiction, Simon & Schuster"
"",101154753,"=""9781508251651""",Indianapolis,"Lynn Vincent (46703911), Sara Vladic (568924190)",Audio Download,NEW YORK TIMES BESTSELLER * “GRIPPING…THIS YARN HAS IT ALL.” —USA TODAY * “A WONDERFUL BOOK.” —The Christian Science Monitor * “ENTHRALLING.” —Kirk...,History,"Non fiction, Simon & Schuster"
2,2141209537,"=""9781501178023""",Restless Wave,"John McCain (19910254), Mark Salter (428469660)",Trade Paperback,"#1 NEW YORK TIMES BESTSELLER “History matters to McCain, and for him America is and was about its promise. The book is his farewell address, a mixt...","","Non fiction, Simon & Schuster"
"",2141209537,"=""9781501178016""",Restless Wave,"John McCain (19910254), Mark Salter (428469660)",eBook,"#1 NEW YORK TIMES BESTSELLER “History matters to McCain, and for him America is and was about its promise. The book is his farewell address, a mixt...","","Non fiction, Simon & Schuster"
"",2141209537,"=""9781508244479""",Restless Wave,"John McCain (19910254), Mark Salter (428469660)",Audio Download,"#1 NEW YORK TIMES BESTSELLER “History matters to McCain, and for him America is and was about its promise. The book is his farewell address, a mixt...","","Non fiction, Simon & Schuster"
3,76734818,"=""9781982102531""",Untold History of the United States,"Oliver Stone (76735162), Peter Kuznick (76735173)",Trade Paperback,"“Indispensable…There is much here to reflect upon.” —President Mikhail Gorbachev “As riveting, eye-opening, and thought-provoking as any history bo...","","Academic, Current Events, Media Tie-In, Gift Books, Non fiction, Politicians, Russian, TV Tie-In, Politics, Gallery Books"
"",76734818,"=""9781451616446""",Untold History of the United States,"Oliver Stone (76735162), Peter Kuznick (76735173)",eBook,"“Indispensable… There is much here to reflect upon.” —President Mikhail Gorbachev  “As riveting, eye-opening, and thought-provoking as any history ...","","Academic, Current Events, Media Tie-In, Gift Books, Non fiction, Politicians, Russian, TV Tie-In, Politics, Gallery Books"
4,505008725,"=""9781501111877""",Bobby Kennedy,Chris Matthews (1665666),Trade Paperback,"In Chris Matthews’s New York Times bestselling portrait of Robert F. Kennedy, “Readers witness the evolution of Kennedy’s soul. Through tragedy aft...","","Non fiction, Simon & Schuster"
"",505008725,"=""9781442389984""",Bobby Kennedy,Chris Matthews (1665666),Compact Disk,"In Chris Matthews’s New York Times bestselling portrait of Robert F. Kennedy, “Readers witness the evolution of Kennedy’s soul. Through tragedy aft...","","Non fiction, Simon & Schuster"
"",505008725,"=""9781442389991""",Bobby Kennedy,Chris Matthews (1665666),Audio Download,"In Chris Matthews’s New York Times bestselling portrait of Robert F. Kennedy, “Readers witness the evolution of Kennedy’s soul. Through tragedy aft...","","Non fiction, Simon & Schuster"
"",505008725,"=""9781501111884""",Bobby Kennedy,Chris Matthews (1665666),eBook,"In Chris Matthews’s New York Times bestselling portrait of Robert F. Kennedy, “Readers witness the evolution of Kennedy’s soul. Through tragedy aft...","","Non fiction, Simon & Schuster"
5,21331838,"=""9781501153068""",First Man,James R. Hansen (21420510),Trade Paperback,"Now a major motion picture, this is the first—and only—definitive authorized account of Neil Armstrong, the man whose “one small step” changed hist...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",21331838,"=""9780743281713""",First Man,James R. Hansen (21420510),eBook,"Now a major motion picture, this is the first—and only—definitive authorized account of Neil Armstrong, the man whose “one small step” changed hist...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",21331838,"=""9780743554541""",First Man,James R. Hansen (21420510),Audio Download,"Now a major motion picture, this is the first—and only—definitive authorized account of Neil Armstrong, the man whose “one small step” changed hist...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",21331838,"=""9781508261018""",First Man,James R. Hansen (21420510),Audio Download,"Now a major motion picture, this is the first—and only—definitive authorized account of Neil Armstrong, the man whose “one small step” changed hist...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",21331838,"=""9781982104344""",First Man,James R. Hansen (21420510),eBook,"Soon to be a major motion picture, this is the first—and only—definitive authorized account of Neil Armstrong, the man whose “one small step” chang...",Biography/Autobiography,"Non fiction, Simon & Schuster"
6,460575232,"=""9781476784687""",Promise of Canada,Charlotte Gray (460576401),Trade Paperback,"What does it mean to be a Canadian? What great ideas have changed our country? An award-winning writer casts her eye over our nation’s history, hig...","","Current Events, Non fiction, Canadian, Immigration, Politicians, Politics, Indigenous People, Simon & Schuster"
"",460575232,"=""9781476784694""",Promise of Canada,Charlotte Gray (460576401),eBook,"What does it mean to be a Canadian? What great ideas have changed our country? An award-winning writer casts her eye over our nation’s history, hig...","","Current Events, Non fiction, Canadian, Immigration, Politicians, Politics, Indigenous People, Simon & Schuster"
7,194177470,"=""9781501174193""",American Spirit,David McCullough (938),Trade Paperback,"A New York Times Bestseller A timely collection of speeches by David McCullough, the most honored historian in the United States—winner of two Puli...",History,"Non fiction, Simon & Schuster"
"",194177470,"=""9781501174209""",American Spirit,David McCullough (938),eBook,"A New York Times Bestseller A timely collection of speeches by David McCullough, the most honored historian in the United States—winner of two Puli...",History,"Non fiction, Simon & Schuster"
