Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208845246,"=""9781507221501""",Affirmations for Manifestation,Candice Nikeia (208845405),Paper Over Board,"Focus on positivity, build self-love, and change your life with this daily devotional-style book featuring 365 affirmations from popular influencer...","","Non-Fiction, Adams Media"
"",208845246,"=""9781507221518""",Affirmations for Manifestation,Candice Nikeia (208845405),eBook,"Focus on positivity, build self-love, and change your life with this daily devotional-style book featuring 365 affirmations from popular influencer...","","Non-Fiction, Adams Media"
"",208845246,"=""9781797174082""",Affirmations for Manifestation,Candice Nikeia (208845405),Audio Download,"Focus on positivity, build self-love, and change your life with this daily devotional-style book featuring 365 affirmations from popular influencer...","","Non-Fiction, Adams Media"
2,208360547,"=""9798886740844""",Everything Will Be Okay!,Hannah Simpson (208360640),Paper Over Board,"This illustrated book is a love letter of positivity to anyone who might need a little encouragement or reassurance, inspired by a rescue pup named...","","Non-Fiction, Weldon Owen"
"",208360547,"=""9798886740851""",Everything Will Be Okay!,Hannah Simpson (208360640),Fixed Layout eBook,"This illustrated book is a love letter of positivity to anyone who might need a little encouragement or reassurance, inspired by a rescue pup named...","","Non-Fiction, Weldon Owen"
3,172885214,"=""9781646040803""",Happy Empath's Little Book of Affirmations,Stephanie Jameson (169097602),Paper Over Board,"Protect yourself against negative energy, soothe anxious thoughts, and empower your inner empath with this book of thoughtful quotes, positive sayi...","","Non-Fiction, Ulysses Press"
"",172885214,"=""9781646044580""",Happy Empath's Little Book of Affirmations,Stephanie Jameson (169097602),Trade Paperback,"Protect yourself against negative energy, soothe anxious thoughts, and empower your inner empath with this book of thoughtful quotes, positive sayi...","","Non-Fiction, Ulysses Press"
4,187865278,"=""9781646043279""",I Own My Magic: Self-Talk for Black Women,Gennifer Michelle Goodloe (187865418),Paper Over Board,"Practice self-love, embrace mindfulness, and build a positive daily ritual with inspiring prompts, meditations, and reflections just for black wome...","","Non-Fiction, Ulysses Press"
"",187865278,"=""9781646043439""",I Own My Magic: Self-Talk for Black Women,Gennifer Michelle Goodloe (187865418),eBook,"Practice self-love, embrace mindfulness, and build a positive daily ritual with inspiring prompts, meditations, and reflections just for black wome...","","Non-Fiction, Ulysses Press"
5,174362002,"=""9781507214299""",Self-Love,Devi B. Dillard-Wright (174361955),Paper Over Board,"Embrace the power of self-love with these 120 calming, thought-provoking reflections designed to boost self-compassion, understanding, and authenti...","","Non-Fiction, Adams Media"
"",174362002,"=""9781507214305""",Self-Love,Devi B. Dillard-Wright (174361955),eBook,"Embrace the power of self-love with these 120 calming, thought-provoking reflections designed to boost self-compassion, understanding, and authenti...","","Non-Fiction, Adams Media"
"",174362002,"=""9781797121222""",Self-Love,Devi B. Dillard-Wright (174361955),Audio Download,"Embrace the power of self-love with these 120 calming, thought-provoking reflections designed to boost self-compassion, understanding, and authenti...","","Non-Fiction, Adams Media"
6,162798890,"=""9781982132071""",Keep Moving,Maggie Smith (162798222),Paper Over Board,"The NATIONAL BESTSELLER from the author of YOU COULD MAKE THIS PLACE BEAUTIFUL “A meditation on kindness and hope, and how to move forward through ...","","Non-Fiction, Atria/One Signal Publishers"
"",162798890,"=""9781797103211""",Keep Moving,Maggie Smith (162798222),Audio Download,"The NATIONAL BESTSELLER from the author of YOU COULD MAKE THIS PLACE BEAUTIFUL “A meditation on kindness and hope, and how to move forward through ...","","Non-Fiction, Atria/One Signal Publishers"
"",162798890,"=""9781982132088""",Keep Moving,Maggie Smith (162798222),eBook,"The NATIONAL BESTSELLER from the author of YOU COULD MAKE THIS PLACE BEAUTIFUL “A meditation on kindness and hope, and how to move forward through ...","","Non-Fiction, Atria/One Signal Publishers"
7,153695481,"=""9781721400348""",Morning Affirmations,Jennifer Williamson (140166273),Paper Over Board,"200 energizing affirmations to help you get up on the right side of the bed every morning, and start your day with a boost of enthusiasm and positi...","","Non-Fiction, Adams Media"
"",153695481,"=""9781721400355""",Morning Affirmations,Jennifer Williamson (140166273),eBook,"200 energizing affirmations to help you get up on the right side of the bed every morning, and start your day with a boost of enthusiasm and positi...","","Non-Fiction, Adams Media"
8,143671727,"=""9781501199264""",What Would Alice Do?,Lewis Carroll (66178686),Paper Over Board,"A perfect gift for book lovers and fans of Lewis Carroll’s classics Alice’s Adventures in Wonderland and Through the Looking-Glass, this beautiful ...","","Gift Books, Non-Fiction, Atria Books"
"",143671727,"=""9781501199790""",What Would Alice Do?,Lewis Carroll (66178686),eBook,"A perfect gift for book lovers and fans of Lewis Carroll’s classics Alice’s Adventures in Wonderland and Through the Looking-Glass, this beautiful ...","","Gift Books, Non-Fiction, Atria Books"
9,140166507,"=""9781507207604""",Sleep Affirmations,Jennifer Williamson (140166273),Paper Over Board,"The perfect bedside companion, with 200 affirmations that will help you get to sleep—and stay asleep—and wake up refreshed.One out of three America...","","Non-Fiction, Adams Media"
"",140166507,"=""9781507207611""",Sleep Affirmations,Jennifer Williamson (140166273),eBook,"The perfect bedside companion, with 200 affirmations that will help you get to sleep—and stay asleep—and wake up refreshed.One out of three America...","","Non-Fiction, Adams Media"
